﻿State,Component ID,Component Name,Component Description,Component Unit,Cost Category,Component Type,Component Cost
Hawaii              ,2465,"Micro Irrigation, disk filter, manual flush","Disk filter for Micro irrigation system.  Includes filter, plumbing, and connections. Unit is complete and installed. Unit is each filter in a filter station that often includes 2 or more filters.",Each,Materials,Irrigation System,$165.58 
Hawaii              ,2466,"Micro Irrigation, Media Filter, 12 to 24 inch Dia. tank, Equipped for Auto Flush","Sand or media filter for Micro irrigation system.  Includes filter, plumbing, connections and automatic controller.  Unit is complete and installed. Unit is each Filter in a filter station that normally includes 2 or more filters.",Each,Materials,Irrigation System,"$4,878.05 "
Hawaii              ,2468,Pressure Regulator,Materials for pressure regulator less than or equal to 2 inch diameter.,Each,Materials,Irrigation System,$41.89 
Hawaii              ,2470,"Pump House, Above Ground",Above ground prefabricated pump house.  Includes material and shipping only.,Each,Materials,Pump,$926.72 
Hawaii              ,2472,"Pump, Transfer, 1 HP, Pump and Motor","Transfer pump with a 1 horsepower, 3 phase motor.  Includes materials only.",Each,Materials,Pump,$950.13 
Hawaii              ,2473,"Pump, Vacuum, 10 HP, Pump and Motor","Vacuum pump including a 10 horsepower, 3 phase motor.  Includes materials only.",Each,Materials,Pump,"$7,334.37 "
Hawaii              ,2474,Safety Camera on Automated Pump,Waterproof outdoor wireless IP Network security camera with housing.  Includes materials only.,Each,Materials,Pump,$227.16 
Hawaii              ,2475,"Deactivated.  Insulation, Foam board, expanded, 2 in. thick","Foam board insulation, expanded, 2 inches thick",Square Feet,Materials,Energy,$0.00 
Hawaii              ,2476,"Fan, HVLS","High velocity, low speed mechanical fan.  Includes materials and shipping only.",Each,Materials,Energy,"$6,792.28 "
Hawaii              ,2478,Anaerobic Digester,"Concrete anaerobic digester which includes poured walls, floor and top, reception and mixing tanks, piping installed in and/or around the digester for circulating heated liquid to maintain the necessary temperatures for efficient digester operation, piping and collection system for biogas, controls for operating digester and boiler system, boiler needed to maintain digester temperature, and flare excess gas to convert from methane to carbon dioxide.  Includes material, labor, and equipment.",Each,Equipment Installation,Waste Handling,"$1,705,000.00 "
Hawaii              ,2484,Anaerobic Digester Gas Collection and Flare System,"Piping and collection system for biogas, controls for operating the digester system, flare excess gas to convert from methane to carbon dioxide Includes material, labor, and equipment.",Each,Equipment Installation,Waste Handling,"$473,750.00 "
Hawaii              ,2485,"Water Heater, High Efficiency",Water heater with efficiency rating as per ASABE-S612.  Includes materials and shipping only.,Each,Materials,Energy,"$3,707.03 "
Hawaii              ,2486,Reduced Pressure Zone Device,Reduced pressure principal backflow prevention device (RPZ) is a type of backflow prevention device used to protect an aquifer or water supply from contamination.  Includes materials only.,Each,Materials,Pipeline,$676.27 
Hawaii              ,2487,Engine/Fuel Tank Sensor,"Transducer and sensors to monitor the oil pressure, oil and water temperatures, fuel flow meter with digital pulse output and fuel levels in a tank.  Includes the conduit and cabling.",Each,Materials,Pump,$35.78 
Hawaii              ,2488,Water Heater (Water-Source Heat Pump),Energy efficient industrial heat pump systems used for heating and/or cooling of water.,British Thermal Unit,Materials,Energy,$0.09 
Hawaii              ,2489,Washer Extractor,Non-residential; 30 to 40 pound capacity (dry load); 4.3 - 6.0 cu.ft. (cylinder volume); minimum Modified Energy Factor (MEF) no lower than 2.2 (CuFt/kWh)/Cycle.  Includes materials and shipping only.,Each,Materials,Energy,"$11,243.38 "
Hawaii              ,2495,"Solar Pumping System, Fixed Cost Portion","Fixed cost portion of a solar powered pumping system.  This portion is a base cost for a complete system including the photovoltaic panels, pumping plant, support braces, electric controllers, service drop, etc., and is not dependant on KiloWatt.  The total cost will include this fixed cost plus a variable cost portion.  Includes the cost of materials only.",Each,Materials,Pump,"$10,063.12 "
Hawaii              ,2496,"Solar Pumping System, Variable Cost Portion","Variable cost portion of a solar powered pumping system.  This portion IS dependent upon the total kilowatts of the photovoltaic panels, but also includes the pumping plant, support braces, electric controllers, service drop, etc.  The total cost will include this variable cost plus a fixed cost portion.  Includes the cost of materials only.",Kilowatt,Materials,Pump,"$4,473.41 "
Hawaii              ,2497,"Steel, Structural Braces and Supports",Structural steel in various sizes and shapes.  Includes materials and shipping only.,Pound,Materials,Metal,$1.37 
Hawaii              ,2498,"Helical Pier System, Low Load Bearing","Steel helical pier system up to a 15 ft. solid steel square, tubular, or pipe style shaft with an 8 - 12 inch diameter multiple helix, and a U-shaped timber saddle top.  Includes materials and shipping only.",Each,Materials,Metal,$950.89 
Hawaii              ,2501,"Tank, Corrugated Metal Storage, 20,000 gallon, polypropylene cover.","20,000 gallon capacity enclosed corrugated metal storage tank with a polypropylene cover.  Includes material, installation, and delivery to the site.",Each,Materials,Tank,"$9,727.95 "
Hawaii              ,2502,"Native and Introduced Perennial Grasses, Legumes and/or Forbs, Low Density","A mix of native and introduced perennial grasses, legumes, and/or forbs, grasses typically greater than 50% of the mix, may include biennials and a small percentage of annual species for establishment purposes and/or if allowed by the CPS.  Planted at lower to medium density (40 pure live seeds/sq ft and less).  Includes material and shipping.",Acres,Materials,Seed,$83.31 
Hawaii              ,2510,"Post Frame Building, Enclosed 4 Sides, Hazardous Conditions","Enclosed post frame building, four walls.  Hazardous building sites with snow loads exceeding 30 lbs. per square foot and extreme wind exposure in areas of open terrain (flat open areas, grassland, shoreline, etc.).  Includes materials, shipping, and labor only.",Square Feet,Materials,Wood,$26.04 
Hawaii              ,2512,"Roof, Post Frame Building, 30 to 60 ft. Wide, Hazardous Condtions","Post Frame Building, no sides, - between 30 and 60 ft. width.  Hazardous building sites with snow loads exceeding 30 lbs. per square foot and extreme wind exposure in areas of open terrain (flat open areas, grassland, shoreline, etc.).  Includes materials, shipping, equipment, and installation. Does not include foundation preparation.",Square Feet,Materials,Wood,$19.30 
Hawaii              ,2513,"Roof, Post Frame Building, Greater Than 60 ft. Wide, Hazardous Condtions","Post Frame Building, no sides, - greater than 60 ft. width.  Hazardous building sites with snow loads exceeding 30 lbs. per square foot and extreme wind exposure in areas of open terrain (flat open areas, grassland, shoreline, etc.). Includes materials, shipping, equipment, and installation.  Does not include foundation preparation.",Square Feet,Materials,Wood,$17.89 
Hawaii              ,2514,"Pump, Wastewater, Solids Handling < 1 HP",Wastewater solid handling pump less than 1 horsepower.  Pumping capacity of 20 gallons per minute at 30 feet of Total Dynamic Head.   Includes materials and shipping only.,Each,Materials,Pump,"$1,638.30 "
Hawaii              ,2515,"Pump, Wastewater, Solids Handling, 1 to 5 HP",Wastewater solid handling pump with 1 to 5 horsepower.  Pumping capacity of 100 gallons per minute at 30 feet of Total Dynamic Head.  Includes materials and shipping only.,Each,Materials,Pump,"$4,468.33 "
Hawaii              ,2516,"Pump, Wastewater, Solids Handling, > 5 HP",Wastewater solid handling pump greater than 5 horsepower.  Pumping capacity of 400 gallons per minute at 40 feet of Total Dynamic Head.  Includes materials and shipping only.,Each,Materials,Pump,"$10,033.55 "
Hawaii              ,2521,"Micro Irrigation, buried drip tape","Tape that is installed underground for sub-surface drip irrigation, includes installation, and connections to the supply and flushing laterals.?? Tape is a minimum of 10 mil thick thick and has emitters built in.  Includes labor and installtion.",Feet,Materials,Irrigation System,$0.13 
Hawaii              ,2522,"Micro Irrigation, surface drip tape","Tape is installed above ground for surface drip irrigation on annual crops, includes installation, and connections to the supply and flushing laterals.?? Tape is a minimum of 10 mil thick and has emitters built in.",Feet,Materials,Irrigation System,$0.10 
Hawaii              ,2523,"Water Meter, Microirrigation,  >2 in. and <= 8 in., with Volume Totalizer","Microirrigation water meter greater than 2 inch and less than or equal to 8 inch diameter, with volume totalizer.  Includes materials only.",Each,Materials,Irrigation System,"$2,314.08 "
Hawaii              ,2524,"Micro Irrigation, screen or disc filter, < 3 inch","Micro Irrigation, small manual flush screen or disc filter, <3 inch nominal size. Includes materials only.",Each,Materials,Irrigation System,$216.68 
Hawaii              ,2526,"Tank, Fiberglass, 10' diameter by 2' height","Fiberglass stockwater tank, includes material cost for tank and shipping. Labor and other appurtenance costs not included.",Each,Materials,Tank,"$1,817.97 "
Hawaii              ,2528,"Bolt, All Thread Rod, ASTM A307, 1 inch Dia. x 4 ft.","Hot Dipped Galvanized All Thread Rod, ASTM A307, 1 inch Dia. X 4 ft. Long with two - nuts and flat washers.  Includes materials and shipping only.",Each,Materials,Metal,$120.83 
Hawaii              ,2529,"Rat Guard, 6 in. diameter","Mild steel prong type rodent guard, 6 inch diameter.  Attaches to the top of outlet pipe.  Includes materials and shipping only.",Each,Materials,Metal,$8.84 
Hawaii              ,2530,"Rat Guard, 8 in. diameter","Mild steel prong type rodent guard, 8 inch diameter.  Attaches to the top of outlet pipe.  Includes materials and shipping only.",Each,Materials,Metal,$11.67 
Hawaii              ,2531,"Rat Guard, 10 in. diameter","Mild steel prong type rodent guard, 10 inch diameter.  Attaches to the top of outlet pipe.  Includes materials and shipping only.",Each,Materials,Metal,$17.47 
Hawaii              ,2534,"Rat Guard, 18 in. diameter","Mild steel prong type rodent guard, 18 inch diameter.  Attaches to the top of outlet pipe.  Includes materials and shipping only.",Each,Materials,Metal,$73.65 
Hawaii              ,2536,"Rat Guard, 24 in. diameter","Mild steel prong type rodent guard, 24 inch diameter.  Attaches to the top of outlet pipe.  Includes materials and shipping only.",Each,Materials,Metal,$101.60 
Hawaii              ,2537,"Rat Guard, 30 in. diameter","Mild steel prong type rodent guard, 30 inch diameter.  Attaches to the top of outlet pipe.  Includes materials and shipping only.",Each,Materials,Metal,$131.00 
Hawaii              ,2538,"Rat Guard, 36 in. diameter","Mild steel prong type rodent guard, 36 inch diameter.  Attaches to the top of outlet pipe.  Includes materials and shipping only.",Each,Materials,Metal,$154.83 
Hawaii              ,2545,"PAM - Liquid Emulsification, 30% active ingredient",A liquid form of PAM that can be applied through a dispenser or a sprinkler.  Includes materials and shipping only.,Gallons,Materials,Other,$30.36 
Hawaii              ,2547,Deactivated.  Pathogen Removal System,"Pathogen removal system for wastewater, using ultraviolet light, chlorination, ozone, or similar treatment, with a capacity up to 0.5 MGD.  Includes materials and shipping only.",Each,Materials,Waste Handling,$0.00 
Hawaii              ,2548,"Pipe, HDPE, 6 in., PCPT, Single Wall","Pipe, Corrugated Plastic Tubing, Single Wall, Perforated, 6 inch diameter - ASTM F405.  Includes material cost only.",Feet,Materials,Pipeline,$1.97 
Hawaii              ,2549,Pitless Adapter Unit,Attach pitless adapter unit to existing well casing. Includes materials only.,Each,Materials,Pump,$181.24 
Hawaii              ,2550,"Weather Station, Advanced","Advance Weather Station which collects and records recording rainfall, humidity, barometric pressure, wind speed, temperature, and solar radiation from a solar powered self-standing tripod to an advance weather recording console. Used for both 449 advance irrigation water management and for Activity 202 water quality monitoring .",Each,Materials,Other,$853.13 
Hawaii              ,2553,Cattle Slats,"Cattle/Hog slats (new, used or seconds)  or Stream Crossing Slats palced in streams needed to prevent injury to cattle by creating stable footing. Includes materials only.",Square Feet,Materials,Concrete,$6.35 
Hawaii              ,2554,"Micro Irrigation, Media Filter, 12 to 24 inch Dia. tank, Equipped for Manual Flush","Sand or media filter for Micro irrigation system.  Includes filter, plumbing, connections and manual control valves.  Unit is complete and installed. Unit is each Filter in a filter station that normally includes 2 or more filters.",Each,Materials,Irrigation System,"$1,279.25 "
Hawaii              ,2555,"Fire Extinguisher, 40-B:C with Mounting Bracket","Dry chemical fire extinguishers (classification 40-B:C) effective against the most common household fires: wood, paper, fabric, flammable liquid fires and live electrical equipment fires. Mounting bracket and strap are included for secure placement of extinguisher. Includes materials only.",Each,Materials,Other,$119.67 
Hawaii              ,2557,"Variable Speed Drive, 25 HP",Variable speed drive for 25 Horsepower electric motor.  Does not include motor. Materials only.,Horsepower,Materials,Energy,$145.26 
Hawaii              ,2558,"Irrigation, Sprinkler Package, Renozzle or Retrofit, with drops without pressure regulators","Sprinkler package rennovation including sprinkler nozzle addition, and/or  replacement, drops without pressure regulators.",Each,Materials,Irrigation System,$54.57 
Hawaii              ,2559,"Valve, Double Check Backflow Preventer",Designed for installation on potable water lines to protect against both backsiphonage and backpressure of polluted water into the water supply.  Includes materials and shipping only.,Each,Materials,Irrigation System,$348.66 
Hawaii              ,2560,"Ball Valve, 1.5 in. Coupling, PVC","1.5 in. ball valve, PVC body, Includes Materials and Shipping only;",Each,Materials,Plastic/Composite,$7.04 
Hawaii              ,2561,"Ball Valve, 2.0 in. Coupling, PVC","2.0 in. ball valve, PVC body. Includes Materials and Shipping only;",Each,Materials,Plastic/Composite,$10.54 
Hawaii              ,2562,"Post, Metal steel  4 in. x 10 ft.","Post, Metal steel 4 inch x 10 feet, painted. Includes materials and shipping only.",Each,Materials,Fence,$68.15 
Hawaii              ,2563,"Post, Wood, CCA treated, 8 in. x 10 ft.","Wood Post, End 8 inch diameter X 10 feet length, CCA Treated.  Includes materials and shipping only.",Each,Materials,Fence,$81.50 
Hawaii              ,2564,Sisal Twine,2-Ply Twine.  Included materials and shipping only.,Feet,Materials,Other,$0.02 
Hawaii              ,2566,Wetland Sod/Sedge Mat,"A mix of coir erosion control matting and wetland plants grown hydroponically to maximize root growth for immediate anchoring and improved soil cohesion.  Each wetland sod/sedge mat consists typically of Nebraska Sedge (Carex nebrascensis), Water Sedge (Carex aquatilis), and Baltic Rush (Juncus arcticus).  Per mat weights vary seasonally between 120 - 170 pounds.",Square Feet,Materials,Seed,$4.00 
Hawaii              ,2569,"Crane, truck mounted, hydraulic, 80 ton",80 ton capacity truck mounted hydraulic crane.  Equipment cost only.,Hours,Equipment Installation,Equipment,$420.92 
Hawaii              ,2570,"Crane, truck mounted, hydraulic, 100 ton",100 ton capacity truck mounted hydraulic crane.  Equipment cost only.,Hours,Equipment Installation,Equipment,$441.10 
Hawaii              ,2571,"Anchor, earthen, auger, 15 in.","Very Low disturbance, galvanized or aluminum alloy earthen anchors (set of 6) with holding power of 500 pounds or less in normal soil.  Includes materials and shipping only.",Each,Materials,Metal,$14.67 
Hawaii              ,2572,"Lid, Fiberglass, 36 in.","36 inch Nominal Diameter Fiberglass Lid with 2500-lb (1134-kg) wheel load capacity used typically for risers, pump basins, and access ports.  Includes materials and shipping only.",Each,Materials,Waste Handling,$554.58 
Hawaii              ,2573,"Filter, Effluent, four cell, 1/16 inch",A multi-faceted (four cell) filter unit designed to filter solids down to 1/16-inch preventing solids from leaving the wastewater effluent pretreatment tank.  Includes materials and shipping.,Each,Materials,Waste Handling,$596.39 
Hawaii              ,2574,"Post, Step-In, Plastic","UV-stabilized plastic treadins with up to 9 lugs for positioning Polywire and Poly Tape up to 1 1/2 inches wide, 42 inches high (including stake) to control domestic and wild animals.",Each,Materials,Fence,$4.93 
Hawaii              ,2575,"Leaching Galley, 4 ft. X 4 ft. X 3 ft.","Leaching galley, precast concrete 4 feet X 4 feet X 3 feet.  Materials only.",Each,Materials,Concrete,$273.28 
Hawaii              ,2578,Spat on Shell,Aged bagged shells with spat for Oyster Reef Restoration.  Includes materials and shipping from hatchery to dockside.,Bushel,Materials,Other,$53.61 
Hawaii              ,2579,"Panel, Corral","14 gauge, 6 metal rail 5 ft. 3 in. x 10 feet length, includes materials and shipping only.",Each,Materials,Fence,$107.74 
Hawaii              ,2580," Generator, Hydroelectric","A generator for a hydroelectric turbine is either a permanent magnet alternator, or a synchronous or induction AC generator.  Includes materials and shipping only.",Kilowatt,Materials,Energy,"$1,334.41 "
Hawaii              ,2582,"Pump, Sump, less than 1/4 HP","Utility pump, corrosion-resistant, compact and portable, self-priming at 8 ft. or more, 300 GPH at 10 ft., electric, manually operated.  Includes materials and shipping (pump and motor).",Each,Materials,Pump,$168.16 
Hawaii              ,2583,"Structural Timber Piles, Treated Timber Bridge","Timber Piles for timber bridge abutments, Includes materials only.",Board Feet,Materials,Wood,$3.54 
Hawaii              ,2584,"Mat, Turf Reinforcement, High Stress","High stress resistant synthetic turf reinforcement mat, High Stress (14 psf vegetated). Includes shipping.",Square Yard,Materials,Other,$8.89 
Hawaii              ,2587,"Radiant heat system retrofit, hydronic in-floor tubing","Hydronic (PEX) tubing for radiant space heating.  Typically 5/8 or 3/4 inch PEX at 12 inch centers, with wood sleepers and gypcrete thermal mass cover.  Typically replacing less efficient forced air system.  Includes materials, equipment, and labor to install.",Square Feet,Materials,Energy,$4.99 
Hawaii              ,2588,"Radiant heat system retrofit, hydronic terminal unit","Hydronic heaters for radiant space heating.  Free-standing or wall hung, not including main supply piping.  Includes materials, equipment and labor to install.",British Thermal Unit,Materials,Energy,$0.03 
Hawaii              ,2589,"Turbine, Hydroelectric","Impulse turbine generally suitable for high head, low flow applications and uses the velocity of the water to move the runner and discharges to atmospheric pressure. The water stream hits each bucket on the runner. There is no suction on the down side of the turbine, and the water flows out the bottom of the turbine housing after hitting the runner. Includes materials and shipping only.",Kilowatt,Materials,Energy,"$2,238.47 "
Hawaii              ,2590,"Filter, effluent, screen","Effluent filter on a pressurized system, filter is stainless steel, removable for cleaning. Filter sizes 1/16 - 3/32 inch provides 69.52 square inch of open filtration area.  Includes materials and shipping only.",Each,Materials,Waste Handling,$294.61 
Hawaii              ,2591,"Filter, effluent, slit",PE effluent filter cartridge with automatic shut-off ball. Provides 525 linear feet filtration area with 1/16 inch filtration slots. Includes materials and shipping.,Each,Materials,Waste Handling,$393.49 
Hawaii              ,2592," Inverter, Hydroelectric",A grid-tie or grid-interactive inverter which converts the direct current (DC) power from renewable energy source into the alternating current (AC) used in homes and businesses.  Includes materials and shipping only.,Kilowatt,Materials,Energy,$821.81 
Hawaii              ,2593,"Battery Bank, Hydroelectric","Device used to provide a way to store surplus energy when more is being produced than consumed. When demand increases beyond what is generated, the batteries can be called on to release energy to keep household loads operating.  Includes materials and shipping only.",Each,Materials,Energy,$714.04 
Hawaii              ,2594,"Controller, Hydroelectric","Transmit excess energy to a secondary (dump) load, such as an air or water heater. Off-grid, batteryless AC-direct microhydro systems need controls too. A load???control governor monitors the voltage or frequency of the system, and keeps the generator correctly loaded, turning dump-load capacity on and off as the load pattern changes, or mechanically deflects water away from the runner. Grid-tied batteryless AC and DC systems also need controls to protect the system if the utility grid fails.  Includes materials and shipping.",Each,Materials,Energy,$872.55 
Hawaii              ,2595,"Dump Load, Hydroelectric",Electrical resistance heater that must be sized to handle the full generating capacity of the microhydro turbine. Dump loads can be air or water heaters.  Excess energy is shunted to the dump load when necessary.  Includes materials and shipping only.,Each,Materials,Energy,$252.10 
Hawaii              ,2596,Deactivated.  Wind Turbine,"Wind generator, 1.5 kW maximum, 48 volt system. Includes materials and shipping only.",Each,Materials,Energy,$0.00 
Hawaii              ,2597,"Valve, Relief, Reducing, Pressure",Ductile iron pressure reducing/relief valve with 140 psi pressure rating.  Includes materials and shipping only.,Each,Materials,Other,"$11,238.34 "
Hawaii              ,2598," Valve, sequencing, pressure","Hydraulic and pressure controlled valve, no power source, wastewater sequencing valve for treatment distribution with 1.5' unions; Includes materials and shipping only.",Each,Materials,Other,$267.53 
Hawaii              ,2599,"Lighting, LED Lamp, minimum 90 Lum/Watt, <= 20 watts","LED lamp (bulb) rated for damp locations, dimmable. Includes Materials only.",Watt,Materials,Energy,$0.89 
Hawaii              ,2600,"Lighting, Fixture, Flood, LED, min 1,000 Lumens, Dimmable","Light Emitting Diode (LED) flood bulb with moisture proof flood light fixture.  Minimum of 1,000 lumens, typically replaces 60 -100 watt incandescent, and is suitably protected from dirt accumulation. Minimum 25,000 hour lifespan.  Includes Materials only.",Watt,Materials,Energy,$0.81 
Hawaii              ,2601,"Lighting, Fixture, Flood, LED, typically 4,000-8000 lumens, wet location","Light emitting diode (LED) fixture, typical output of 4,000 - 8,000 lumens industrial grade with fixture; wet location; minimum 50,000 hour lifespan.  Includes materials only.",Watt,Materials,Energy,$2.79 
Hawaii              ,2602,"Lighting, Fixture, High Bay, LED, 24,000 lumens, Damp Location","LED High Bay Fixture, typically 5000 Kelvin bulb, 24,000 lumens; industrial grade with fixture; suitably protected from dirt accumulation, and damp locations.  Minimum lifespan of 50,000 hours.  Includes materials only.",Each,Materials,Energy,$213.19 
Hawaii              ,2606,Automated sampler with bottles and tubing,Equipment used to collect the water samples on a flow weighted interval of 1.27 mm of runoff (volumetric depth) during a storm event.,Each,Materials,Other,"$2,462.76 "
Hawaii              ,2607,"Connectors, cables, platform materials","Miscellaneous (connectors, cables, berm, platform materials); Includes materials only.",Each,Materials,Other,"$9,836.48 "
Hawaii              ,2608,Depth (stage) sensor,Device used to relay information to the Data logger about incremental increases in runoff.  ISCO 730 Module with 1/8-in x 25-ft vinyl bubble line.  Includes equipment only.  Used for A202 water quality monitering,Each,Materials,Other,"$3,431.00 "
Hawaii              ,2609,Equipment shelter,"Building designed to house and reduce the risk of equipment damage from weather, animals, and vandalism.",Each,Materials,Wood,"$1,514.32 "
Hawaii              ,2610,Pre-calibrated flow control structure-surface,Pre-calibrated flow control structure-surface.  Used for A202 water quality monitering,Each,Materials,Other,"$3,177.50 "
Hawaii              ,2611,"Scraper, alley","A V shaped mechanical blade for mechanical collect on a 200 foot barn with 2 alleys and 2 scrapers, with a 1 HP drive unit.  Includes materials and shipping only.",Each,Materials,Waste Handling,"$27,335.00 "
Hawaii              ,2612,"Testing, Blanks Samples",Blanks or Duplicate Samples; Includes materials only.,Each,Materials,Testing,$50.61 
Hawaii              ,2613,"Testing, Water Quality","Ammonium, Nitrite plus Nitrate, Total Kjeldahl Nitrogen, Soluble Reactive P (Orthophosphate), Total Phosphorus, Suspended Sediment Concentration ??? Preferred, or Total Suspended Solids.  Includes materials only.",Each,Materials,Testing,$50.61 
Hawaii              ,2615,Pre-calibrated flow control structure-subsurface (pipe flow),"Equipment used to collect runoff for ease in measure of flow, sample collection and to reduce time in constructing and calibrating of a flow structure.",Each,Materials,Other,$895.89 
Hawaii              ,2616,"Device, communications",Piece of equipment or hardware designed to transmit real time data or information collected prior to site visits.  Includes equipment only.,Each,Materials,Other,"$2,306.00 "
Hawaii              ,2617,Equipment Shed,Equipment shed (10 x 10 foot) made of steel applied over the sampling flume to allow collection of water samples during the winter in colder climates.,Each,Materials,Other,$747.66 
Hawaii              ,2618,"Native Perennial Grasses, Legumes and/or Forbs Mix for Targeted Wildlife/Pollinator Habitat or Ecological Restoration, limited species availability.","Diverse mix of native perennial grasses, legumes and forbs, less than 50% grasses, may include biennials and a small percentage of annual species for establishment purposes and/or if allowed by the CPS.  This is a highly specialized mix  composed of species required to meet specific wildlife/pollinator habitat or ecological requirements.  Seed may have limited availability and be difficult to obtain, e.g. milkweed species.  Restricted for use with Wildlife Habitat Planting (420) and Restoration of Rare or Declining Natural Communities (643).  Includes materials and shipping.",Acres,Materials,Seed,$875.97 
Hawaii              ,2619,"Native Perennial Grasses, Legumes and/or Forb Mix for Targeted Wildlife/Pollinator Habitat or Ecological Restoration, moderate commercial availability","Diverse mix of native perennial grasses, legumes and forbs, less than 50% grasses, may include biennials and a small percentage of annual species for establishment purposes and/or if allowed by the CPS.  This is a mix composed of species required to meet specific wildlife/pollinator habitat or ecological requirements.  Seed is moderately easy to purchase commercially.  Includes materials and shipping.",Acres,Materials,Seed,$442.87 
Hawaii              ,2622,"PE Irrigation Valve Box, 10 in.",10 inch round PE irrigation valve box with lids; Includes materials and shipping only.,Each,Materials,Irrigation System,$34.32 
Hawaii              ,2626,"Chamber, distribution, leaching",High-density polyethylene (HDPE) chamber with an open bottom interlocking with an integral articulating joint used in onsite wastewater disposal application.  Includes materials and shipping only.,Each,Materials,Other,$71.60 
Hawaii              ,2627,"Lighting, Fixture, LED, min. 6,000 Lumens, wet location rated.","Lighting fixture with 4 linear Light Emitting Diode (LED) lamps (4 foot tall) with a minimum of 6,000 lumens per fixture.  Minimum of 50,000 hour lifespan.  Includes materials and shipping only.",Each,Materials,Energy,$316.17 
Hawaii              ,2631,Real Time Kinematic (RTK) Satellite Navigation Equipment Rental,Rental for Survey Grade GPS/GNSS RTK unit used in land survey and in construction control.,Hours,Equipment Installation,Equipment,$33.95 
Hawaii              ,2635,Hatchery Seed Oysters,"Hatchery produced oyster seed with spat grown to 1 to 2 inch for Oyster Reef Restoration.  Unit is per 1,000 count.  Includes materials and shipping from hatchery to dockside.",Each,Materials,Other,$19.58 
Hawaii              ,2638,"Camera, Monitoring, Stationary","Motion activated, 8 megapixel, weather proof, stationary camera with infrared capability for night operation.  Trigger speed of 1 second or less with SD card storage up to 32 GB (not included in the price).  Includes materials and shipping only.",Each,Materials,Other,$110.32 
Hawaii              ,2640,Biofilter Media Netting,"UV stabilized, 3/4 inch polypropylene mesh.  Materials and shipping only.",Square Feet,Materials,Plastic/Composite,$0.03 
Hawaii              ,2641,"High Bay, LED, >= 13,000 Lumens, Wet Location rated","High Bay, Light Emitting Diode (LED), typically 4,000K, minimum 50,000 hour lifespan, rated for wet locations.  Includes materials only.",Each,Materials,Energy,$158.20 
Hawaii              ,2642,Precast concrete 'I' Beam,"Precast, prestressed  concrete 'I' beam for cast-in-place concrete bridge. Material only.",Feet,Materials,Concrete,$402.21 
Hawaii              ,2645,Drag Hose,"Soft, flexible 5 inch thermoplastic polyurethane hose, resistant to soil abrasion when moved on top of ground. Used to transfer separated liquid waste for field application.  Includes materials and shipping only.",Linear Feet,Materials,Waste Handling,$10.45 
Hawaii              ,2646,"Door, Steel, Standard 36'x80'",A standard commercial 36 x 80 inch steel entry door.,Each,Materials,Metal,$545.38 
Hawaii              ,2647,Irrigation injection pump assembly 80 GPH,Irrigation system injection pump assembly for chemical or fertilizer injection. Typical rate of 80 gph.  Material only.,Each,Materials,Pump,"$2,483.43 "
Hawaii              ,2648,Irrigation injector pump assembly 30 GPH,Irrigation system injection pump assembly for chemical and fertilizer injection. Typical rate of 30 gph.  Material only.,Each,Materials,Pump,"$2,102.05 "
Hawaii              ,2650,"Deactivated.  Hazardous Material Storage Cabinet, Standard","Flammable storage cabinet designed to store toxic and otherwise dangerous flammable chemicals, Standard size 43 x 18 x 65 in., double wall, and 45 gal. capacity. To comply with NFPA 1 fire code, the self-closing cabinet is required in the following states: AK, CA, HI, ID, MT, NC, NV, OR, UT, and WA.",Each,Materials,Metal,$0.00 
Hawaii              ,2651,"Spill Kit, Universal, 20 to 40 gal. Absorbency","Universal Spill Kit for the absorption of 20 to 40 gallons of a oils, coolants, solvents, water and other petroleum products..",Each,Materials,Chemicals,$603.90 
Hawaii              ,2652,End Cap - Pipe Steel,End Cap -  Cap for Steel Pipe to close open end (2 inch - 4 inch diameter)  Material only,Each,Materials,Metal,$9.13 
Hawaii              ,2654,Grain Aeration Flooring System,An aeration flooring system consisting of a prefabricated metal support structure overlain by perforated flooring panels.  The system is installed in an existing grain dryer in order to provide greater airflow through the grain by allowing airflow through the suspended perforated floor.,Square Feet,Materials,Energy,$16.87 
Hawaii              ,2657,Wood Construction Mat,Wood Construction Mat weekly rental rate per Square Foot of mat. Material Only.  Used for access and/or work pad in remote sensitive areas.,Square Feet,Materials,Wood,$1.44 
Hawaii              ,2661,"Coffee Processing Machine, Ecological Small, 500-1,000 kg","Mechanical device for ecological processing up to 1000 kg of mature coffee berries with reduced water and energy consumption. Includes material, equipment, and labor for machine installation.",Each,Equipment Installation,Energy,$0.00 
Hawaii              ,2662,"Coffee Processing Machine, Ecological, Medium, 1,000 1,999 kg","Mechanical device for ecological processing 1,000 to 1999 kg of mature coffee berries with reduced water and energy consumption. Includes material, equipment, and labor for machine installation.",Each,Equipment Installation,Energy,$0.00 
Hawaii              ,2663,"Coffee Processing Machine, Ecological Large, 2,000 to 4,999 kg","Mechanical device for ecological processing 2,000 to 4,999 kg per hour of mature coffee berries with reduced water and energy consumption. Includes material, equipment, and labor for machine installation.",Each,Equipment Installation,Energy,$0.00 
