﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
11/4/2011 1:09:00 AM UTC-04:00,?,"41.423241, -73.548195","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 1:07:52 AM UTC-04:00,?,"41.422848, -73.548508","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 1:07:07 AM UTC-04:00,CT,"41.422611, -73.548660","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 1:05:58 AM UTC-04:00,?,"41.423180, -73.548317","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 1:05:39 AM UTC-04:00,?,"41.422958, -73.548416","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 1:02:39 AM UTC-04:00,?,"41.423237, -73.548271","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:48:36 AM UTC-04:00,NY,"41.423134, -73.548477","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:46:00 AM UTC-04:00,CT,"41.423176, -73.548302","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:41:54 AM UTC-04:00,NY,"41.423508, -73.577553","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:41:50 AM UTC-04:00,NY,"41.423996, -73.577606","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:28:45 AM UTC-04:00,NY,"41.425079, -73.578125","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:28:11 AM UTC-04:00,NY,"41.423256, -73.577438","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:27:26 AM UTC-04:00,NY,"41.416115, -73.574432","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:25:33 AM UTC-04:00,CT,"41.403824, -73.582748","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:25:31 AM UTC-04:00,NY,"41.403824, -73.582748","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:24:51 AM UTC-04:00,CT,"41.414001, -73.575737","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:24:51 AM UTC-04:00,NY,"41.413212, -73.576599","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:24:15 AM UTC-04:00,CT,"41.417564, -73.574966","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:23:24 AM UTC-04:00,NY,"41.410580, -73.578094","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:22:34 AM UTC-04:00,NY,"41.402912, -73.584190","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:13:24 AM UTC-04:00,NY,"41.395504, -73.605469","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:13:16 AM UTC-04:00,NY,"41.394669, -73.606537","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:07:38 AM UTC-04:00,NY,"41.414974, -73.652733","PCSO M221",Normal Read,,,"PCSO"
11/4/2011 12:04:12 AM UTC-04:00,?,"41.423428, -73.676964","PCSO M221",Normal Read,,,"PCSO"
11/3/2011 10:59:46 PM UTC-04:00,NY,"41.422626, -73.952148","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:59:44 PM UTC-04:00,NY,"41.422737, -73.952271","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:59:42 PM UTC-04:00,NY,"41.422878, -73.952438","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:59:39 PM UTC-04:00,NY,"41.422966, -73.952538","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:59:11 PM UTC-04:00,?,"41.422745, -73.951057","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:59:11 PM UTC-04:00,NY,"41.422745, -73.951057","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:58:38 PM UTC-04:00,NY,"41.424278, -73.947395","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:57:22 PM UTC-04:00,NY,"41.428112, -73.939552","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:57:19 PM UTC-04:00,NY,"41.427967, -73.939827","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:55:10 PM UTC-04:00,NY,"41.420738, -73.953583","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:48:12 PM UTC-04:00,NY,"41.424412, -73.954277","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:47:36 PM UTC-04:00,NY,"41.422913, -73.951118","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:47:35 PM UTC-04:00,?,"41.422913, -73.951118","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:45:36 PM UTC-04:00,NJ,"41.431366, -73.938004","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:35:16 PM UTC-04:00,NY,"41.460098, -73.920769","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:35:00 PM UTC-04:00,?,"41.456863, -73.919846","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:33:15 PM UTC-04:00,NY,"41.432957, -73.916489","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:32:41 PM UTC-04:00,NY,"41.424519, -73.913345","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:30:29 PM UTC-04:00,?,"41.397305, -73.915688","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:29:56 PM UTC-04:00,?,"41.390011, -73.912949","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:05:09 PM UTC-04:00,NY,"41.390057, -73.913910","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 10:00:41 PM UTC-04:00,?,"41.367771, -73.912674","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:57:46 PM UTC-04:00,?,"41.362766, -73.926071","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:55:06 PM UTC-04:00,NY,"41.382629, -73.936775","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:53:29 PM UTC-04:00,NY,"41.403816, -73.930794","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:51:03 PM UTC-04:00,?,"41.418655, -73.952728","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:37:40 PM UTC-04:00,NY,"41.419514, -73.954056","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:37:17 PM UTC-04:00,NY,"41.419559, -73.955688","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:37:11 PM UTC-04:00,NY,"41.418938, -73.956718","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:28:05 PM UTC-04:00,CT,"41.418411, -73.956955","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:27:01 PM UTC-04:00,NY,"41.419010, -73.956573","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:25:24 PM UTC-04:00,?,"41.419830, -73.955139","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:25:08 PM UTC-04:00,NY,"41.420807, -73.956017","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:22:30 PM UTC-04:00,NY,"41.422009, -73.957855","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:21:25 PM UTC-04:00,?,"41.421558, -73.957275","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:20:06 PM UTC-04:00,NY,"41.420120, -73.959145","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:19:35 PM UTC-04:00,NY,"41.421177, -73.961159","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:17:20 PM UTC-04:00,NY,"41.417591, -73.959862","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:17:19 PM UTC-04:00,?,"41.417591, -73.959862","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:17:16 PM UTC-04:00,NY,"41.417591, -73.959862","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:16:39 PM UTC-04:00,NY,"41.416714, -73.959106","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:16:04 PM UTC-04:00,NY,"41.415909, -73.959839","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:15:43 PM UTC-04:00,NY,"41.415550, -73.960464","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:14:26 PM UTC-04:00,?,"41.416389, -73.960663","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:14:24 PM UTC-04:00,NY,"41.416538, -73.960434","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:14:20 PM UTC-04:00,?,"41.416729, -73.960083","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:14:20 PM UTC-04:00,NY,"41.416729, -73.960083","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:11:09 PM UTC-04:00,?,"41.415531, -73.959106","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:11:05 PM UTC-04:00,NY,"41.415531, -73.959106","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:10:22 PM UTC-04:00,NY,"41.417614, -73.958740","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:10:03 PM UTC-04:00,NY,"41.417953, -73.958168","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:10:01 PM UTC-04:00,NY,"41.417953, -73.958168","PCSO M232",Accepted Alarm,,Suspended Or Revoked,"PCSO"
11/3/2011 9:09:52 PM UTC-04:00,NY,"41.418327, -73.957596","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:09:51 PM UTC-04:00,?,"41.418327, -73.957596","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:09:42 PM UTC-04:00,NY,"41.418663, -73.957069","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:09:28 PM UTC-04:00,NY,"41.419437, -73.955841","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:09:25 PM UTC-04:00,NY,"41.419453, -73.955788","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:09:23 PM UTC-04:00,CT,"41.419456, -73.955780","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:08:46 PM UTC-04:00,NY,"41.419868, -73.955147","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:08:42 PM UTC-04:00,NY,"41.420025, -73.954910","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:07:51 PM UTC-04:00,NY,"41.421188, -73.956245","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:01:54 PM UTC-04:00,NY,"41.420216, -73.954941","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:01:53 PM UTC-04:00,NY,"41.420067, -73.954742","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:01:34 PM UTC-04:00,NY,"41.418949, -73.953217","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:01:22 PM UTC-04:00,NY,"41.419392, -73.952713","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 9:01:21 PM UTC-04:00,NY,"41.419392, -73.952713","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:46:29 PM UTC-04:00,NY,"41.419064, -73.956383","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:46:27 PM UTC-04:00,NY,"41.419022, -73.956482","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:34:39 PM UTC-04:00,NY,"41.419910, -73.955093","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:34:02 PM UTC-04:00,NY,"41.421844, -73.951958","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:33:46 PM UTC-04:00,NY,"41.423141, -73.950195","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:33:28 PM UTC-04:00,NY,"41.424255, -73.947433","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:33:25 PM UTC-04:00,NY,"41.424355, -73.947166","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:32:52 PM UTC-04:00,NY,"41.426224, -73.942787","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:32:41 PM UTC-04:00,NY,"41.427052, -73.941460","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:31:46 PM UTC-04:00,NY,"41.428177, -73.939301","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:31:43 PM UTC-04:00,NY,"41.428085, -73.939499","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:31:13 PM UTC-04:00,NY,"41.425877, -73.943306","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:30:03 PM UTC-04:00,NY,"41.418907, -73.943550","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:29:34 PM UTC-04:00,NY,"41.418495, -73.947296","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:29:33 PM UTC-04:00,NY,"41.418228, -73.947815","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:28:51 PM UTC-04:00,NY,"41.420124, -73.954681","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:28:23 PM UTC-04:00,?,"41.420238, -73.954475","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:28:20 PM UTC-04:00,NY,"41.420387, -73.954208","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:28:07 PM UTC-04:00,NY,"41.420280, -73.954330","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:27:48 PM UTC-04:00,NY,"41.419682, -73.955315","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:27:45 PM UTC-04:00,NY,"41.419388, -73.955772","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:27:39 PM UTC-04:00,NY,"41.419056, -73.956306","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:26:44 PM UTC-04:00,NY,"41.418018, -73.958061","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:26:32 PM UTC-04:00,NY,"41.418182, -73.957703","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:25:57 PM UTC-04:00,NY,"41.419910, -73.955078","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:25:37 PM UTC-04:00,NY,"41.418961, -73.953041","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:25:30 PM UTC-04:00,NY,"41.418407, -73.952141","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:23:53 PM UTC-04:00,NY,"41.419456, -73.953949","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:23:32 PM UTC-04:00,NY,"41.420792, -73.955956","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:23:31 PM UTC-04:00,?,"41.420792, -73.955956","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:22:47 PM UTC-04:00,NY,"41.424107, -73.961304","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:21:28 PM UTC-04:00,NY,"41.437271, -73.972092","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:19:51 PM UTC-04:00,NY,"41.434258, -73.970612","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:17:44 PM UTC-04:00,NY,"41.420189, -73.954544","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:17:07 PM UTC-04:00,?,"41.422733, -73.950661","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:16:47 PM UTC-04:00,NY,"41.423607, -73.949234","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:16:37 PM UTC-04:00,NY,"41.423603, -73.949242","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:12:10 PM UTC-04:00,NY,"41.423565, -73.949196","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:11:48 PM UTC-04:00,NY,"41.423576, -73.949242","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:11:16 PM UTC-04:00,NY,"41.423550, -73.949265","PCSO M232",Deferred Alarm,,Suspended Or Revoked,"PCSO"
11/3/2011 8:10:12 PM UTC-04:00,NJ,"41.423588, -73.949219","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:09:29 PM UTC-04:00,NY,"41.423569, -73.949265","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:08:46 PM UTC-04:00,NY,"41.423584, -73.949242","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:07:49 PM UTC-04:00,?,"41.423580, -73.949211","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:07:20 PM UTC-04:00,?,"41.423588, -73.949188","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:07:00 PM UTC-04:00,NY,"41.423569, -73.949173","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:06:58 PM UTC-04:00,NY,"41.423573, -73.949181","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:06:29 PM UTC-04:00,NY,"41.423592, -73.949203","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:06:10 PM UTC-04:00,NY,"41.423569, -73.949188","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:04:52 PM UTC-04:00,NY,"41.423550, -73.949219","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:04:29 PM UTC-04:00,NY,"41.423553, -73.949226","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:01:54 PM UTC-04:00,NY,"41.423611, -73.949219","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:01:47 PM UTC-04:00,?,"41.423595, -73.949211","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 8:00:57 PM UTC-04:00,NY,"41.423611, -73.949257","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:59:11 PM UTC-04:00,NY,"41.423588, -73.949265","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:59:06 PM UTC-04:00,NY,"41.423592, -73.949265","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:58:27 PM UTC-04:00,NY,"41.423615, -73.949249","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:57:57 PM UTC-04:00,?,"41.423603, -73.949280","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:57:24 PM UTC-04:00,NY,"41.423603, -73.949242","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:55:25 PM UTC-04:00,?,"41.415813, -73.938583","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:54:01 PM UTC-04:00,NY,"41.402897, -73.930405","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:48:17 PM UTC-04:00,NY,"41.353058, -73.924828","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:47:56 PM UTC-04:00,NY,"41.354118, -73.921883","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:47:35 PM UTC-04:00,NY,"41.357986, -73.919792","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:47:30 PM UTC-04:00,NY,"41.358528, -73.919525","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:47:15 PM UTC-04:00,NY,"41.361279, -73.917770","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:47:10 PM UTC-04:00,NY,"41.361767, -73.917549","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:42:24 PM UTC-04:00,NY,"41.420956, -73.914009","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:41:27 PM UTC-04:00,NY,"41.433781, -73.916428","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:41:17 PM UTC-04:00,NY,"41.435982, -73.916306","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:40:54 PM UTC-04:00,NY,"41.440498, -73.916908","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:40:14 PM UTC-04:00,NY,"41.448906, -73.917015","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:40:12 PM UTC-04:00,NY,"41.449413, -73.917511","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:40:12 PM UTC-04:00,NY,"41.449413, -73.917511","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:39:35 PM UTC-04:00,?,"41.456032, -73.919731","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:39:32 PM UTC-04:00,NY,"41.457024, -73.919983","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:39:06 PM UTC-04:00,NY,"41.462120, -73.921127","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:38:59 PM UTC-04:00,NY,"41.463135, -73.921143","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:38:31 PM UTC-04:00,?,"41.467991, -73.917450","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:38:00 PM UTC-04:00,NY,"41.474102, -73.916023","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:36:55 PM UTC-04:00,NY,"41.485424, -73.908600","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:33:43 PM UTC-04:00,NY,"41.474880, -73.915756","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:33:41 PM UTC-04:00,?,"41.474529, -73.915840","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:33:15 PM UTC-04:00,NY,"41.470226, -73.916801","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:32:32 PM UTC-04:00,NY,"41.463333, -73.920891","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:32:00 PM UTC-04:00,NY,"41.458099, -73.920174","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:30:56 PM UTC-04:00,NY,"41.447216, -73.915779","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:30:55 PM UTC-04:00,NY,"41.447216, -73.915779","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:30:43 PM UTC-04:00,?,"41.444481, -73.915993","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:30:38 PM UTC-04:00,NY,"41.443588, -73.916245","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:30:24 PM UTC-04:00,NY,"41.440208, -73.916847","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:30:24 PM UTC-04:00,NY,"41.440208, -73.916847","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:30:23 PM UTC-04:00,NY,"41.440208, -73.916847","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:27:55 PM UTC-04:00,?,"41.426987, -73.941528","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:27:54 PM UTC-04:00,NY,"41.426842, -73.941765","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:27:50 PM UTC-04:00,NY,"41.426628, -73.942146","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:27:38 PM UTC-04:00,?,"41.425671, -73.943665","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:26:26 PM UTC-04:00,NY,"41.418285, -73.942696","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:26:07 PM UTC-04:00,NY,"41.416317, -73.938835","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:26:04 PM UTC-04:00,?,"41.415951, -73.938675","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:23:55 PM UTC-04:00,NY,"41.393635, -73.933693","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:23:44 PM UTC-04:00,NY,"41.391472, -73.934021","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:22:53 PM UTC-04:00,NY,"41.382584, -73.936668","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:22:30 PM UTC-04:00,NY,"41.380299, -73.940414","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:22:30 PM UTC-04:00,NY,"41.380299, -73.940414","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:21:58 PM UTC-04:00,NY,"41.375889, -73.943855","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:21:56 PM UTC-04:00,NY,"41.375584, -73.943878","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:20:36 PM UTC-04:00,NY,"41.363602, -73.950432","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:19:18 PM UTC-04:00,NY,"41.350548, -73.953575","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:17:09 PM UTC-04:00,NY,"41.329796, -73.965698","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:15:50 PM UTC-04:00,NY,"41.320206, -73.979362","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:14:46 PM UTC-04:00,NY,"41.327518, -73.968399","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:13:19 PM UTC-04:00,NJ,"41.343418, -73.955772","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:11:04 PM UTC-04:00,NY,"41.371590, -73.946808","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:10:51 PM UTC-04:00,NY,"41.373398, -73.945091","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:09:18 PM UTC-04:00,NY,"41.374638, -73.944244","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:08:14 PM UTC-04:00,?,"41.374683, -73.944260","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:07:41 PM UTC-04:00,NY,"41.374645, -73.944252","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:07:15 PM UTC-04:00,NY,"41.374634, -73.944298","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:06:36 PM UTC-04:00,?,"41.374653, -73.944290","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:06:32 PM UTC-04:00,NY,"41.374638, -73.944260","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:05:03 PM UTC-04:00,NY,"41.374535, -73.944214","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:05:01 PM UTC-04:00,?,"41.374523, -73.944206","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:04:47 PM UTC-04:00,NJ,"41.374538, -73.944160","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:04:27 PM UTC-04:00,?,"41.374508, -73.944115","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:04:17 PM UTC-04:00,NY,"41.374512, -73.944107","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:04:05 PM UTC-04:00,NY,"41.374554, -73.944115","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:03:57 PM UTC-04:00,NY,"41.374580, -73.944153","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:03:44 PM UTC-04:00,NY,"41.374577, -73.944229","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:03:39 PM UTC-04:00,NY,"41.374569, -73.944244","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:03:25 PM UTC-04:00,NY,"41.374603, -73.944305","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:03:17 PM UTC-04:00,NY,"41.374596, -73.944328","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:02:14 PM UTC-04:00,NY,"41.374619, -73.944344","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:02:09 PM UTC-04:00,NY,"41.374592, -73.944351","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:02:07 PM UTC-04:00,NY,"41.374592, -73.944351","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 7:01:07 PM UTC-04:00,NY,"41.374615, -73.944344","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 6:59:53 PM UTC-04:00,NY,"41.374615, -73.944267","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 6:59:41 PM UTC-04:00,NY,"41.374641, -73.944260","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 6:59:31 PM UTC-04:00,NY,"41.374641, -73.944260","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 6:59:22 PM UTC-04:00,NY,"41.374626, -73.944260","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 6:58:58 PM UTC-04:00,?,"41.374615, -73.944260","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 6:58:53 PM UTC-04:00,NY,"41.374611, -73.944260","PCSO M232",Normal Read,,,"PCSO"
11/3/2011 6:58:49 PM UTC-04:00,NY,"41.374611, -73.944267","PCSO M232",Normal Read,,,"PCSO"
