﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
10/23/2020 3:36:26 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:36:24 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:36:22 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:36:20 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:36:17 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:36:16 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:36:12 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:36:04 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:42 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:42 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:33 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:24 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:20 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:16 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:11 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:04 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:35:00 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:58 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:46 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:31 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:22 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:21 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:18 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:16 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:15 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:06 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:34:05 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:33:35 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:33:12 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:33:10 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:33:07 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:33:00 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:32:38 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:32:27 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:32:24 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:32:18 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:32:05 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:32:04 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:32:02 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:32:01 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:31:55 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:31:50 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:31:49 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:31:48 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:31:40 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:31:13 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:31:04 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:30:41 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:30:36 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:30:34 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:30:29 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:30:27 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:30:16 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:30:05 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:30:03 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:59 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:53 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:51 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:50 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:49 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:47 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:45 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:44 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:29 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:29:26 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:29 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:27 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:23 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:22 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:20 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:18 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:17 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:14 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:28:00 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:49 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:44 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:40 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:35 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:32 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:22 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:20 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:17 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:15 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:13 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:11 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:10 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:07 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:06 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:04 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:27:01 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:26:29 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:26:22 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:26:18 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:26:17 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:26:13 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:26:10 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:25:32 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:25:30 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:25:21 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:24:54 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:24:52 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:24:41 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:24:38 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:24:35 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:24:29 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:24:05 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:24:00 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:23:22 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:23:14 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:23:13 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:23:11 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:23:08 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:23:06 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:22:17 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:22:02 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:22:00 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:59 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:47 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:45 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:31 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:28 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:25 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:24 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:23 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:21:14 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:20:53 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:20:42 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:20:38 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:20:34 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:20:33 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:20:31 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:20:29 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:20:02 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:55 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:54 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:51 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:50 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:48 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:44 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:41 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:30 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:28 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:19:06 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:18:39 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:18:34 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:18:27 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:18:15 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:18:08 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:57 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:56 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:45 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:44 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:39 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:37 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:35 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:32 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:30 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:27 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:17:10 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:16:58 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:16:40 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:16:38 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:16:37 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:16:36 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:16:33 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:16:19 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:32 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:21 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:18 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:13 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:12 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:12 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:11 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:08 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:07 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:06 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:05 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:15:03 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:14:59 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:14:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:14:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:14:27 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:14:05 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:13:12 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:13:10 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:13:06 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:13:05 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:12:38 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:12:32 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:12:25 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:12:23 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:50 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:40 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:37 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:36 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:33 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:26 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:11:19 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:48 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:47 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:42 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:37 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:35 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:34 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:32 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:32 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:32 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:17 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:11 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:10:06 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:59 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:55 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:51 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:35 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:32 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:12 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:10 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:09:06 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:08:55 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:08:27 PM UTC-04:00,,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:08:08 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:07:56 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:07:17 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
10/23/2020 3:07:15 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO TRAILER,Normal Read,,,PCSO
