﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
7/18/2015 2:40:31 PM UTC-04:00,NY,"41.388907, -73.813842","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:40:11 PM UTC-04:00,NY,"41.387085, -73.815652","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:40:10 PM UTC-04:00,NY,"41.386942, -73.815788","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:39:54 PM UTC-04:00,CT,"41.384812, -73.817797","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:39:49 PM UTC-04:00,NY,"41.384222, -73.818462","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:39:09 PM UTC-04:00,NY,"41.379950, -73.825535","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:39:07 PM UTC-04:00,NY,"41.379822, -73.825692","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:38:53 PM UTC-04:00,NY,"41.378173, -73.827710","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:38:45 PM UTC-04:00,NY,"41.376813, -73.828150","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:38:41 PM UTC-04:00,,"41.376318, -73.828477","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:38:26 PM UTC-04:00,NY,"41.374748, -73.829835","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:37:46 PM UTC-04:00,NY,"41.368500, -73.831963","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:37:44 PM UTC-04:00,CT,"41.368140, -73.831988","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:37:44 PM UTC-04:00,NY,"41.367965, -73.832018","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:37:26 PM UTC-04:00,NY,"41.364805, -73.833170","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:37:25 PM UTC-04:00,NY,"41.364805, -73.833170","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:36:22 PM UTC-04:00,NY,"41.355097, -73.836910","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:36:20 PM UTC-04:00,,"41.354790, -73.837527","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:36:08 PM UTC-04:00,NY,"41.353860, -73.839377","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:36:05 PM UTC-04:00,NY,"41.353643, -73.839773","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:36:03 PM UTC-04:00,NY,"41.353508, -73.840023","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:36:03 PM UTC-04:00,CT,"41.353508, -73.840023","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:36:01 PM UTC-04:00,NY,"41.353347, -73.840370","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:35:28 PM UTC-04:00,NY,"41.352595, -73.841288","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:35:26 PM UTC-04:00,NY,"41.352327, -73.841492","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:35:14 PM UTC-04:00,NY,"41.350463, -73.842807","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:34:53 PM UTC-04:00,,"41.349030, -73.846067","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:33:49 PM UTC-04:00,NY,"41.340410, -73.852257","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:33:19 PM UTC-04:00,NY,"41.338127, -73.856415","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:33:15 PM UTC-04:00,NY,"41.337882, -73.857317","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:33:13 PM UTC-04:00,NY,"41.337835, -73.857493","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:33:08 PM UTC-04:00,NY,"41.337613, -73.858348","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:33:06 PM UTC-04:00,NY,"41.337532, -73.858670","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:33:05 PM UTC-04:00,NY,"41.337490, -73.858830","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:32:50 PM UTC-04:00,,"41.336915, -73.861712","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:50 PM UTC-04:00,,"41.333452, -73.874313","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:46 PM UTC-04:00,NY,"41.333430, -73.874655","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:37 PM UTC-04:00,,"41.333567, -73.874895","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:34 PM UTC-04:00,NY,"41.333653, -73.874885","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:29 PM UTC-04:00,NY,"41.333978, -73.874843","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:27 PM UTC-04:00,NJ,"41.334140, -73.874837","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:25 PM UTC-04:00,NY,"41.334230, -73.874835","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:24 PM UTC-04:00,NY,"41.334313, -73.874837","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:19 PM UTC-04:00,NY,"41.334918, -73.874862","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:14 PM UTC-04:00,NY,"41.335365, -73.874825","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:11 PM UTC-04:00,NY,"41.335888, -73.874675","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:31:07 PM UTC-04:00,NY,"41.336277, -73.874540","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:59 PM UTC-04:00,NY,"41.337460, -73.874420","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:58 PM UTC-04:00,NY,"41.337612, -73.874462","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:57 PM UTC-04:00,NY,"41.337612, -73.874462","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:55 PM UTC-04:00,NY,"41.338083, -73.874595","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:45 PM UTC-04:00,NY,"41.339398, -73.875015","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:44 PM UTC-04:00,NY,"41.339495, -73.875050","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:43 PM UTC-04:00,NY,"41.339652, -73.875128","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:41 PM UTC-04:00,NY,"41.339697, -73.875160","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:24 PM UTC-04:00,NY,"41.339733, -73.876007","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:30:14 PM UTC-04:00,NY,"41.339258, -73.876747","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:27:43 PM UTC-04:00,NY,"41.337655, -73.878535","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:21:09 PM UTC-04:00,,"41.389539, -73.813188","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 2:20:26 PM UTC-04:00,,"41.393726, -73.807081","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 2:17:13 PM UTC-04:00,,"41.391974, -73.809977","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 2:14:22 PM UTC-04:00,,"41.375122, -73.806015","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 2:14:22 PM UTC-04:00,,"41.375122, -73.806015","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 2:12:57 PM UTC-04:00,,"41.380034, -73.796539","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 2:07:49 PM UTC-04:00,NY,"41.337585, -73.878570","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:04:48 PM UTC-04:00,,"41.337682, -73.878638","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:02:47 PM UTC-04:00,NY,"41.337663, -73.878647","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:01:24 PM UTC-04:00,,"41.360337, -73.798375","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 2:00:18 PM UTC-04:00,NY,"41.335045, -73.874870","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:00:16 PM UTC-04:00,NY,"41.335128, -73.874857","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:00:15 PM UTC-04:00,NY,"41.335377, -73.874823","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:00:13 PM UTC-04:00,NY,"41.335532, -73.874813","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:00:12 PM UTC-04:00,NY,"41.335870, -73.874732","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 2:00:08 PM UTC-04:00,NY,"41.336533, -73.874472","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:59:37 PM UTC-04:00,,"41.341032, -73.876250","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:59:27 PM UTC-04:00,NY,"41.342410, -73.876953","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:59:20 PM UTC-04:00,NY,"41.343483, -73.877378","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:59:10 PM UTC-04:00,NY,"41.344978, -73.877843","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:59:02 PM UTC-04:00,NY,"41.345743, -73.876990","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:59:01 PM UTC-04:00,NY,"41.345872, -73.876858","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:58:59 PM UTC-04:00,NY,"41.346118, -73.876600","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:58:56 PM UTC-04:00,NY,"41.346537, -73.876308","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:58:45 PM UTC-04:00,,"41.347532, -73.874528","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:58:22 PM UTC-04:00,NY,"41.350793, -73.871758","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:58:06 PM UTC-04:00,NY,"41.353503, -73.870417","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:57:58 PM UTC-04:00,NY,"41.354855, -73.869937","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:57:46 PM UTC-04:00,NY,"41.340554, -73.806287","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 1:57:45 PM UTC-04:00,,"41.340554, -73.806287","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 1:57:40 PM UTC-04:00,,"41.358245, -73.870358","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:57:28 PM UTC-04:00,NY,"41.360335, -73.869323","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:57:17 PM UTC-04:00,NY,"41.362107, -73.868702","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:57:16 PM UTC-04:00,NY,"41.362418, -73.868505","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:56:44 PM UTC-04:00,NY,"41.368367, -73.865332","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:56:43 PM UTC-04:00,,"41.368367, -73.865332","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:56:35 PM UTC-04:00,NY,"41.369725, -73.864663","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:56:26 PM UTC-04:00,,"41.370803, -73.863460","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:56:17 PM UTC-04:00,NY,"41.372388, -73.862753","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:56:16 PM UTC-04:00,NY,"41.372388, -73.862753","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:55:54 PM UTC-04:00,NY,"41.374900, -73.859618","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:55:49 PM UTC-04:00,NY,"41.375520, -73.859015","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:55:46 PM UTC-04:00,NY,"41.375680, -73.858623","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:55:25 PM UTC-04:00,NY,"41.378408, -73.855977","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:55:24 PM UTC-04:00,,"41.378518, -73.855850","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:55:23 PM UTC-04:00,NY,"41.378630, -73.855727","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:55:21 PM UTC-04:00,NY,"41.378842, -73.855450","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:54:59 PM UTC-04:00,NY,"41.380882, -73.851192","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:54:53 PM UTC-04:00,NY,"41.381377, -73.849903","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:54:51 PM UTC-04:00,NY,"41.381498, -73.849738","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:54:46 PM UTC-04:00,NY,"41.382278, -73.848472","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:54:42 PM UTC-04:00,NY,"41.382587, -73.847905","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:54:13 PM UTC-04:00,NY,"41.386163, -73.843830","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:54:13 PM UTC-04:00,NY,"41.386163, -73.843830","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:53:34 PM UTC-04:00,NY,"41.387823, -73.834957","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:53:33 PM UTC-04:00,NY,"41.387850, -73.834722","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:53:20 PM UTC-04:00,NY,"41.389198, -73.833027","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:53:06 PM UTC-04:00,,"41.345288, -73.799716","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 1:53:05 PM UTC-04:00,NY,"41.345055, -73.799859","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 1:53:01 PM UTC-04:00,NY,"41.392422, -73.833085","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:52:37 PM UTC-04:00,NJ,"41.396648, -73.831405","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:52:30 PM UTC-04:00,,"41.397758, -73.831540","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:52:25 PM UTC-04:00,,"41.398030, -73.832288","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:52:08 PM UTC-04:00,NY,"41.399982, -73.834840","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:49:58 PM UTC-04:00,NY,"41.403397, -73.821243","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:49:30 PM UTC-04:00,NY,"41.403828, -73.816625","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:49:24 PM UTC-04:00,,"41.372744, -73.798217","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 1:49:24 PM UTC-04:00,,"41.372744, -73.798217","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 1:49:24 PM UTC-04:00,,"41.372744, -73.798217","PCSO M217",Normal Read,,,"PCSO"
7/18/2015 1:49:07 PM UTC-04:00,NY,"41.405887, -73.814245","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:47:41 PM UTC-04:00,NY,"41.410330, -73.803525","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:46:54 PM UTC-04:00,NY,"41.415248, -73.808025","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:44:11 PM UTC-04:00,,"41.431823, -73.804495","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:41:57 PM UTC-04:00,,"41.440543, -73.811547","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:41:56 PM UTC-04:00,NY,"41.440622, -73.811465","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:41:29 PM UTC-04:00,NY,"41.443020, -73.810298","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:40:42 PM UTC-04:00,NY,"41.446657, -73.807307","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:39:35 PM UTC-04:00,,"41.444292, -73.803390","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:38:45 PM UTC-04:00,,"41.441150, -73.805800","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:38:23 PM UTC-04:00,,"41.439748, -73.805183","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:38:11 PM UTC-04:00,NY,"41.438778, -73.804672","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:33:19 PM UTC-04:00,NY,"41.418223, -73.795840","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:33:12 PM UTC-04:00,NY,"41.416900, -73.794582","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:33:11 PM UTC-04:00,NY,"41.416587, -73.794083","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:33:08 PM UTC-04:00,NY,"41.416263, -73.793262","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:33:04 PM UTC-04:00,NY,"41.416115, -73.792103","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:32:57 PM UTC-04:00,,"41.416690, -73.790118","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:32:55 PM UTC-04:00,,"41.417025, -73.789663","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:32:51 PM UTC-04:00,NY,"41.417722, -73.788800","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:32:31 PM UTC-04:00,NY,"41.418017, -73.783815","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:32:28 PM UTC-04:00,NY,"41.417682, -73.783205","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:32:15 PM UTC-04:00,NY,"41.415787, -73.782147","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:32:11 PM UTC-04:00,,"41.414837, -73.782492","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:32:09 PM UTC-04:00,NY,"41.414652, -73.782623","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:31:42 PM UTC-04:00,NY,"41.410000, -73.786777","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:31:12 PM UTC-04:00,NY,"41.403232, -73.789905","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:30:51 PM UTC-04:00,NY,"41.398323, -73.792610","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:30:43 PM UTC-04:00,NY,"41.397150, -73.794382","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:30:27 PM UTC-04:00,NY,"41.394370, -73.797227","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:30:14 PM UTC-04:00,NY,"41.390872, -73.797385","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:29:51 PM UTC-04:00,NY,"41.385613, -73.800265","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:29:01 PM UTC-04:00,NY,"41.374438, -73.799417","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:29:01 PM UTC-04:00,NY,"41.374438, -73.799417","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:55 PM UTC-04:00,NY,"41.373935, -73.798450","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:54 PM UTC-04:00,,"41.373853, -73.798317","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:53 PM UTC-04:00,NY,"41.373853, -73.798317","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:47 PM UTC-04:00,NY,"41.373432, -73.797660","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:29 PM UTC-04:00,NY,"41.372918, -73.796808","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:26 PM UTC-04:00,NY,"41.372517, -73.796305","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:24 PM UTC-04:00,NY,"41.372280, -73.796113","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:02 PM UTC-04:00,,"41.371388, -73.793340","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:28:01 PM UTC-04:00,,"41.371383, -73.793313","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:27:42 PM UTC-04:00,NY,"41.371992, -73.793062","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:27:40 PM UTC-04:00,NY,"41.371968, -73.792743","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:27:38 PM UTC-04:00,NY,"41.371960, -73.792540","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:27:08 PM UTC-04:00,NY,"41.372648, -73.792953","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:27:08 PM UTC-04:00,NY,"41.372645, -73.793057","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:27:06 PM UTC-04:00,NY,"41.372642, -73.793258","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:26:42 PM UTC-04:00,NY,"41.372013, -73.793468","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:26:26 PM UTC-04:00,NY,"41.371375, -73.793337","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:26:24 PM UTC-04:00,NY,"41.371383, -73.793587","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:26:22 PM UTC-04:00,NY,"41.371385, -73.793932","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:26:08 PM UTC-04:00,NY,"41.372020, -73.795928","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:26:05 PM UTC-04:00,NY,"41.372375, -73.796202","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:54 PM UTC-04:00,NY,"41.373238, -73.797535","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:54 PM UTC-04:00,NY,"41.373290, -73.797617","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:40 PM UTC-04:00,NY,"41.373647, -73.798118","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:36 PM UTC-04:00,NY,"41.373857, -73.798412","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:34 PM UTC-04:00,NY,"41.374005, -73.798630","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:33 PM UTC-04:00,NY,"41.374082, -73.798740","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:30 PM UTC-04:00,,"41.374283, -73.799130","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:23 PM UTC-04:00,NY,"41.374727, -73.800250","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:25:15 PM UTC-04:00,,"41.375245, -73.801972","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:24:39 PM UTC-04:00,NY,"41.375725, -73.806477","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:23:48 PM UTC-04:00,NY,"41.383312, -73.808757","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:23:31 PM UTC-04:00,NY,"41.385018, -73.809875","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:23:21 PM UTC-04:00,NY,"41.386133, -73.810562","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:23:19 PM UTC-04:00,NJ,"41.386238, -73.810670","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:22:58 PM UTC-04:00,NY,"41.389010, -73.813040","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:22:57 PM UTC-04:00,NY,"41.389128, -73.813130","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:22:00 PM UTC-04:00,NY,"41.382165, -73.822945","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:21:42 PM UTC-04:00,NY,"41.379642, -73.825978","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:21:02 PM UTC-04:00,NY,"41.374938, -73.829593","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:20:27 PM UTC-04:00,NY,"41.370617, -73.831820","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:20:17 PM UTC-04:00,NY,"41.369063, -73.831982","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:20:10 PM UTC-04:00,NY,"41.367923, -73.832082","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:20:01 PM UTC-04:00,NY,"41.366385, -73.832330","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:19:57 PM UTC-04:00,NY,"41.365992, -73.832535","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:19:55 PM UTC-04:00,,"41.365700, -73.832717","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:19:51 PM UTC-04:00,,"41.365298, -73.832937","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:19:17 PM UTC-04:00,NY,"41.360625, -73.834923","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:18:07 PM UTC-04:00,NY,"41.353053, -73.840738","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:18:06 PM UTC-04:00,NY,"41.352980, -73.840845","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:17:53 PM UTC-04:00,NY,"41.351320, -73.842210","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:17:30 PM UTC-04:00,NY,"41.348940, -73.845298","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:16:54 PM UTC-04:00,NY,"41.343310, -73.848045","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:16:30 PM UTC-04:00,NY,"41.340593, -73.852152","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:16:29 PM UTC-04:00,NY,"41.340560, -73.852192","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:16:28 PM UTC-04:00,NY,"41.340533, -73.852220","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:16:01 PM UTC-04:00,NY,"41.339463, -73.851743","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:03:55 PM UTC-04:00,,"41.340575, -73.852033","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:03:30 PM UTC-04:00,NY,"41.338145, -73.856057","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:02:42 PM UTC-04:00,NY,"41.336647, -73.862553","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:02:36 PM UTC-04:00,,"41.336393, -73.863967","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:02:31 PM UTC-04:00,NY,"41.336413, -73.865002","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:02:25 PM UTC-04:00,NY,"41.336332, -73.866428","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:02:17 PM UTC-04:00,NY,"41.335952, -73.868242","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:02:05 PM UTC-04:00,NY,"41.334868, -73.870545","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:01:45 PM UTC-04:00,NY,"41.333457, -73.874048","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:01:43 PM UTC-04:00,NY,"41.333437, -73.874190","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:01:43 PM UTC-04:00,,"41.333417, -73.874330","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:01:42 PM UTC-04:00,NY,"41.333397, -73.874463","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:01:41 PM UTC-04:00,NY,"41.333378, -73.874592","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:01:40 PM UTC-04:00,NY,"41.333357, -73.874712","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:01:39 PM UTC-04:00,NY,"41.333352, -73.874810","PCSO M211",Normal Read,,,"PCSO"
7/18/2015 1:01:38 PM UTC-04:00,NY,"41.333382, -73.874885","PCSO M211",Normal Read,,,"PCSO"
