﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
6/1/2019 8:08:43 AM UTC-04:00,,"41.367552, -73.769480","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:08:42 AM UTC-04:00,,"41.368037, -73.768954","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:08:32 AM UTC-04:00,NY,"41.369365, -73.767490","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:08:12 AM UTC-04:00,NY,"41.372969, -73.765303","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:56 AM UTC-04:00,,"41.374802, -73.763173","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:52 AM UTC-04:00,,"41.374874, -73.762613","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:47 AM UTC-04:00,NY,"41.374843, -73.761014","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:39 AM UTC-04:00,,"41.374447, -73.759713","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:36 AM UTC-04:00,,"41.374235, -73.759031","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:26 AM UTC-04:00,,"41.373399, -73.757378","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:17 AM UTC-04:00,,"41.372297, -73.756068","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:13 AM UTC-04:00,,"41.372157, -73.755229","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:03 AM UTC-04:00,,"41.371651, -73.752459","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:07:00 AM UTC-04:00,NY,"41.371627, -73.751845","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:06:40 AM UTC-04:00,NY,"41.372230, -73.748190","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:06:39 AM UTC-04:00,NY,"41.371965, -73.747856","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:06:19 AM UTC-04:00,,"41.371813, -73.745277","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:06:15 AM UTC-04:00,,"41.372023, -73.744634","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:06:14 AM UTC-04:00,,"41.372237, -73.743986","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:06:08 AM UTC-04:00,NY,"41.372699, -73.742761","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:05:46 AM UTC-04:00,,"41.371893, -73.738517","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:05:45 AM UTC-04:00,,"41.371893, -73.738517","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:05:35 AM UTC-04:00,,"41.371954, -73.737217","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:05:32 AM UTC-04:00,,"41.372078, -73.736696","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:05:29 AM UTC-04:00,,"41.372173, -73.736224","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:05:22 AM UTC-04:00,,"41.372324, -73.735351","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:05:18 AM UTC-04:00,NY,"41.372486, -73.734347","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:05:16 AM UTC-04:00,,"41.372544, -73.733951","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:43 AM UTC-04:00,,"41.372706, -73.733400","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:41 AM UTC-04:00,NY,"41.372821, -73.733035","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:30 AM UTC-04:00,NY,"41.373027, -73.731482","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:27 AM UTC-04:00,,"41.373011, -73.730926","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:23 AM UTC-04:00,,"41.372991, -73.730040","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:14 AM UTC-04:00,NY,"41.373335, -73.729830","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:06 AM UTC-04:00,,"41.373983, -73.729544","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:03 AM UTC-04:00,NY,"41.374503, -73.729242","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:04:02 AM UTC-04:00,,"41.374924, -73.729061","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:03:40 AM UTC-04:00,,"41.377683, -73.728655","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:03:39 AM UTC-04:00,,"41.377683, -73.728655","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:02:13 AM UTC-04:00,,"41.388378, -73.726172","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:01:47 AM UTC-04:00,,"41.391540, -73.724795","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:01:38 AM UTC-04:00,,"41.391906, -73.724128","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:01:06 AM UTC-04:00,NY,"41.391936, -73.724069","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 8:00:41 AM UTC-04:00,,"41.391944, -73.724063","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:54:46 AM UTC-04:00,,"41.392239, -73.721566","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:54:45 AM UTC-04:00,NY,"41.392239, -73.721566","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:54:45 AM UTC-04:00,NY,"41.392239, -73.721566","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:47:31 AM UTC-04:00,,"41.392281, -73.721450","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:47:30 AM UTC-04:00,,"41.392281, -73.721450","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:47:29 AM UTC-04:00,,"41.392203, -73.721514","PCSO M271",Rejected Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
6/1/2019 7:47:28 AM UTC-04:00,,"41.392203, -73.721514","PCSO M271",Rejected Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
6/1/2019 7:46:31 AM UTC-04:00,NY,"41.396558, -73.717983","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:46:31 AM UTC-04:00,,"41.396558, -73.717983","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:46:28 AM UTC-04:00,,"41.397222, -73.717030","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:46:25 AM UTC-04:00,,"41.397222, -73.717030","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:45:32 AM UTC-04:00,,"41.398611, -73.706911","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:45:31 AM UTC-04:00,,"41.398611, -73.706911","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:45:29 AM UTC-04:00,NY,"41.398864, -73.706532","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:45:18 AM UTC-04:00,NY,"41.399926, -73.706035","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:45:16 AM UTC-04:00,NY,"41.400365, -73.705925","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:44:56 AM UTC-04:00,,"41.403213, -73.705360","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:44:33 AM UTC-04:00,,"41.406763, -73.704319","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:44:32 AM UTC-04:00,,"41.406763, -73.704319","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:44:29 AM UTC-04:00,,"41.407090, -73.703896","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:44:19 AM UTC-04:00,,"41.407771, -73.702024","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:43:56 AM UTC-04:00,NY,"41.410566, -73.696752","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:43:20 AM UTC-04:00,,"41.414460, -73.688758","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:43:05 AM UTC-04:00,NY,"41.414865, -73.685057","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:43:03 AM UTC-04:00,,"41.415081, -73.684073","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:30 AM UTC-04:00,,"41.419643, -73.679454","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:26 AM UTC-04:00,,"41.420286, -73.679161","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:24 AM UTC-04:00,,"41.420286, -73.679161","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:23 AM UTC-04:00,,"41.420741, -73.678946","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:20 AM UTC-04:00,NY,"41.421194, -73.678739","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:17 AM UTC-04:00,,"41.421633, -73.678529","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:12 AM UTC-04:00,,"41.422062, -73.678396","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:11 AM UTC-04:00,NY,"41.422467, -73.678413","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:42:00 AM UTC-04:00,NY,"41.423735, -73.678579","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:41:51 AM UTC-04:00,,"41.424887, -73.678764","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:38:53 AM UTC-04:00,,"41.426932, -73.678572","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:36:37 AM UTC-04:00,,"41.425912, -73.677192","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:36:31 AM UTC-04:00,,"41.425849, -73.677149","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:36:29 AM UTC-04:00,,"41.425840, -73.677124","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:35:17 AM UTC-04:00,,"41.425209, -73.675866","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 7:06:30 AM UTC-04:00,,"41.426096, -73.677254","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:59:05 AM UTC-04:00,,"41.427283, -73.678207","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:58:53 AM UTC-04:00,,"41.427522, -73.679141","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:58:33 AM UTC-04:00,,"41.429889, -73.679701","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:56:31 AM UTC-04:00,NY,"41.445433, -73.673734","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:56:08 AM UTC-04:00,,"41.449603, -73.672345","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:55:57 AM UTC-04:00,,"41.450941, -73.671996","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:55:10 AM UTC-04:00,,"41.459062, -73.668940","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:54:43 AM UTC-04:00,NY,"41.462921, -73.667808","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:54:19 AM UTC-04:00,,"41.466307, -73.666292","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:54:11 AM UTC-04:00,NY,"41.467292, -73.665891","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:54:01 AM UTC-04:00,,"41.468125, -73.665885","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:53:03 AM UTC-04:00,,"41.477400, -73.671269","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:53:02 AM UTC-04:00,,"41.477400, -73.671269","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:52:29 AM UTC-04:00,,"41.483925, -73.675820","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:47:39 AM UTC-04:00,,"41.492831, -73.680183","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:44:29 AM UTC-04:00,,"41.487559, -73.694513","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:44:24 AM UTC-04:00,,"41.487250, -73.694390","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:44:00 AM UTC-04:00,,"41.486951, -73.693002","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:43:23 AM UTC-04:00,,"41.488590, -73.692708","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:16:34 AM UTC-04:00,,"41.507015, -73.684318","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:13:07 AM UTC-04:00,NY,"41.451541, -73.638213","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 6:10:28 AM UTC-04:00,NY,"41.417081, -73.638757","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 5:47:32 AM UTC-04:00,,"41.413933, -73.657033","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 5:45:41 AM UTC-04:00,,"41.424309, -73.647443","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 5:45:03 AM UTC-04:00,,"41.431163, -73.653030","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 5:15:09 AM UTC-04:00,,"41.456351, -73.638203","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 4:05:49 AM UTC-04:00,,"41.447900, -73.642493","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 4:04:24 AM UTC-04:00,,"41.432531, -73.654090","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 3:19:02 AM UTC-04:00,,"41.458046, -73.633145","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 3:13:28 AM UTC-04:00,,"41.464453, -73.620658","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 3:00:22 AM UTC-04:00,NY,"41.450735, -73.621248","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 2:18:00 AM UTC-04:00,,"41.434133, -73.619048","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 2:17:48 AM UTC-04:00,,"41.432168, -73.620569","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 2:11:29 AM UTC-04:00,,"41.444979, -73.575984","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:58:46 AM UTC-04:00,,"41.414013, -73.575558","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:53:35 AM UTC-04:00,,"41.414033, -73.575580","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:50:28 AM UTC-04:00,CT,"41.406922, -73.580195","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:39:18 AM UTC-04:00,,"41.432648, -73.620404","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:39:18 AM UTC-04:00,,"41.432648, -73.620404","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:38:59 AM UTC-04:00,,"41.427590, -73.624112","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:37:43 AM UTC-04:00,,"41.420801, -73.628908","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:37:40 AM UTC-04:00,,"41.420731, -73.628975","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:37:39 AM UTC-04:00,,"41.420727, -73.628978","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:33:15 AM UTC-04:00,,"41.420920, -73.629156","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:31:20 AM UTC-04:00,NY,"41.412472, -73.623088","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:31:20 AM UTC-04:00,,"41.412472, -73.623088","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:28:10 AM UTC-04:00,,"41.422786, -73.629453","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:27:56 AM UTC-04:00,,"41.422781, -73.629120","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:24:28 AM UTC-04:00,,"41.422242, -73.634374","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:24:02 AM UTC-04:00,,"41.418381, -73.637036","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:23:10 AM UTC-04:00,,"41.412234, -73.638735","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:20:02 AM UTC-04:00,,"41.400402, -73.618891","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:16:56 AM UTC-04:00,,"41.400413, -73.618907","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:14:07 AM UTC-04:00,,"41.400127, -73.618949","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:13:19 AM UTC-04:00,,"41.394524, -73.616253","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:12:55 AM UTC-04:00,,"41.395807, -73.610099","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:12:43 AM UTC-04:00,,"41.394885, -73.607534","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:12:10 AM UTC-04:00,,"41.397893, -73.602031","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:08:52 AM UTC-04:00,,"41.368863, -73.578518","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 1:00:14 AM UTC-04:00,NY,"41.413363, -73.653453","PCSO M271",Accepted Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
6/1/2019 12:59:28 AM UTC-04:00,,"41.407523, -73.658271","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:51:49 AM UTC-04:00,,"41.376080, -73.634661","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:50:16 AM UTC-04:00,,"41.389146, -73.619034","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:50:05 AM UTC-04:00,,"41.390668, -73.616709","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:49:06 AM UTC-04:00,,"41.394658, -73.606650","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:48:49 AM UTC-04:00,,"41.395649, -73.605376","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:46:38 AM UTC-04:00,,"41.391983, -73.593723","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:43:47 AM UTC-04:00,,"41.391923, -73.593653","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:41:14 AM UTC-04:00,NY,"41.379514, -73.594636","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:40:39 AM UTC-04:00,,"41.375151, -73.594702","PCSO M271",Rejected Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
6/1/2019 12:38:56 AM UTC-04:00,,"41.375518, -73.594881","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:34:29 AM UTC-04:00,,"41.395725, -73.607570","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:33:08 AM UTC-04:00,,"41.407088, -73.614561","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:33:07 AM UTC-04:00,,"41.407088, -73.614561","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:32:11 AM UTC-04:00,,"41.404940, -73.619395","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:30:21 AM UTC-04:00,,"41.412331, -73.605402","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:28:50 AM UTC-04:00,,"41.427218, -73.606929","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:28:35 AM UTC-04:00,,"41.429690, -73.607669","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:02:07 AM UTC-04:00,,"41.440364, -73.604672","PCSO M271",Normal Read,,,"PCSO"
6/1/2019 12:02:07 AM UTC-04:00,,"41.440364, -73.604672","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:55:02 PM UTC-04:00,,"41.432373, -73.620441","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:55:01 PM UTC-04:00,,"41.432373, -73.620441","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:55:01 PM UTC-04:00,,"41.432373, -73.620441","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:51:15 PM UTC-04:00,,"41.416096, -73.640932","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:50:42 PM UTC-04:00,,"41.416088, -73.640929","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:50:16 PM UTC-04:00,,"41.416086, -73.640929","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:49:15 PM UTC-04:00,,"41.416086, -73.640929","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:48:58 PM UTC-04:00,,"41.416086, -73.640928","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:48:13 PM UTC-04:00,,"41.416307, -73.643590","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:47:25 PM UTC-04:00,,"41.414451, -73.655091","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:45:53 PM UTC-04:00,,"41.416862, -73.672127","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:44:59 PM UTC-04:00,,"41.422477, -73.678389","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:44:44 PM UTC-04:00,,"41.423746, -73.678584","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:44:37 PM UTC-04:00,,"41.424544, -73.678724","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:44:11 PM UTC-04:00,,"41.428106, -73.679252","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:42:29 PM UTC-04:00,,"41.429586, -73.679528","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:42:05 PM UTC-04:00,CT,"41.427315, -73.679046","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:42:02 PM UTC-04:00,,"41.427155, -73.678998","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:42:01 PM UTC-04:00,,"41.427155, -73.678998","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:40:50 PM UTC-04:00,,"41.425916, -73.677182","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:09:37 PM UTC-04:00,,"41.425662, -73.675946","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:09:22 PM UTC-04:00,,"41.426083, -73.677207","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:04:04 PM UTC-04:00,,"41.426533, -73.689614","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:04:04 PM UTC-04:00,,"41.426533, -73.689614","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:03:54 PM UTC-04:00,,"41.427402, -73.691587","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 11:00:23 PM UTC-04:00,,"41.447701, -73.733288","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:59:05 PM UTC-04:00,,"41.458016, -73.754069","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:58:21 PM UTC-04:00,,"41.466631, -73.759700","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:58:18 PM UTC-04:00,,"41.467286, -73.759317","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:58:08 PM UTC-04:00,,"41.469609, -73.759678","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:57:48 PM UTC-04:00,,"41.474580, -73.762661","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:53:49 PM UTC-04:00,,"41.466619, -73.824230","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:50:29 PM UTC-04:00,,"41.435939, -73.871594","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:48:57 PM UTC-04:00,,"41.440709, -73.893571","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:47:20 PM UTC-04:00,,"41.435432, -73.916374","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:46:38 PM UTC-04:00,NY,"41.425676, -73.913881","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:46:35 PM UTC-04:00,,"41.424926, -73.913539","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:45:59 PM UTC-04:00,,"41.416229, -73.913198","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:45:57 PM UTC-04:00,,"41.415433, -73.912757","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:45:21 PM UTC-04:00,NY,"41.408204, -73.916331","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:44:24 PM UTC-04:00,,"41.394339, -73.914686","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:43:56 PM UTC-04:00,,"41.388407, -73.913059","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:39:38 PM UTC-04:00,,"41.380104, -73.940632","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:39:24 PM UTC-04:00,,"41.380175, -73.940654","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:37:58 PM UTC-04:00,,"41.380198, -73.940618","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:37:23 PM UTC-04:00,,"41.380198, -73.940620","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:37:20 PM UTC-04:00,NY,"41.380198, -73.940620","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:35:30 PM UTC-04:00,,"41.380197, -73.940619","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:34:11 PM UTC-04:00,,"41.380194, -73.940621","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:33:10 PM UTC-04:00,,"41.380194, -73.940621","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:32:52 PM UTC-04:00,,"41.380195, -73.940620","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:32:46 PM UTC-04:00,,"41.380195, -73.940620","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:32:44 PM UTC-04:00,NY,"41.380195, -73.940620","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:32:40 PM UTC-04:00,,"41.380195, -73.940620","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:32:36 PM UTC-04:00,,"41.380195, -73.940620","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:31:43 PM UTC-04:00,,"41.380195, -73.940623","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:30:26 PM UTC-04:00,NY,"41.380196, -73.940624","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:30:24 PM UTC-04:00,NJ,"41.380196, -73.940624","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:30:21 PM UTC-04:00,NY,"41.380197, -73.940624","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:30:19 PM UTC-04:00,,"41.380197, -73.940624","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:30:16 PM UTC-04:00,CT,"41.380196, -73.940624","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:29:45 PM UTC-04:00,,"41.380198, -73.940624","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:27:56 PM UTC-04:00,,"41.380195, -73.940628","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:27:34 PM UTC-04:00,,"41.380195, -73.940627","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:25:49 PM UTC-04:00,,"41.386262, -73.934601","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:25:28 PM UTC-04:00,,"41.389425, -73.934750","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:25:06 PM UTC-04:00,,"41.393860, -73.933825","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:24:47 PM UTC-04:00,,"41.397032, -73.933112","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:24:20 PM UTC-04:00,,"41.401389, -73.931685","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:23:57 PM UTC-04:00,,"41.404412, -73.931203","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:23:22 PM UTC-04:00,,"41.408570, -73.934368","PCSO M271",Normal Read,,,"PCSO"
5/31/2019 10:22:40 PM UTC-04:00,,"41.414500, -73.938211","PCSO M271",Normal Read,,,"PCSO"
