﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
9/27/2016 4:38:44 PM UTC-04:00,NY,"41.422236, -73.678230","PCSO M280",Normal Read,,,"PCSO"
9/27/2016 4:38:40 PM UTC-04:00,CT,"41.422452, -73.678375","PCSO M280",Normal Read,,,"PCSO"
9/27/2016 4:37:45 PM UTC-04:00,,"41.489406, -73.903504","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:45 PM UTC-04:00,,"41.489406, -73.903504","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:37 PM UTC-04:00,,"41.489181, -73.903994","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:37 PM UTC-04:00,PA,"41.489181, -73.903994","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:30 PM UTC-04:00,,"41.488500, -73.904696","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:25 PM UTC-04:00,,"41.487738, -73.905508","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:22 PM UTC-04:00,PA,"41.487227, -73.906107","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:21 PM UTC-04:00,PA,"41.487227, -73.906107","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:09 PM UTC-04:00,,"41.485680, -73.908221","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:07 PM UTC-04:00,,"41.485150, -73.908938","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:37:04 PM UTC-04:00,NY,"41.484740, -73.909474","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:53 PM UTC-04:00,NY,"41.483242, -73.910694","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:52 PM UTC-04:00,,"41.482686, -73.911057","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:50 PM UTC-04:00,NY,"41.482686, -73.911057","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:50 PM UTC-04:00,NY,"41.482686, -73.911057","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:49 PM UTC-04:00,NY,"41.482686, -73.911057","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:48 PM UTC-04:00,NY,"41.481901, -73.911621","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:47 PM UTC-04:00,,"41.481901, -73.911621","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:46 PM UTC-04:00,NY,"41.481901, -73.911621","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:46 PM UTC-04:00,NY,"41.481901, -73.911621","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:38 PM UTC-04:00,,"41.480199, -73.912672","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:32 PM UTC-04:00,,"41.479118, -73.913211","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:32 PM UTC-04:00,,"41.479118, -73.913211","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:36:13 PM UTC-04:00,,"41.475292, -73.915507","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:44 PM UTC-04:00,,"41.469992, -73.916907","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:44 PM UTC-04:00,,"41.469992, -73.916907","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:36 PM UTC-04:00,,"41.468656, -73.917158","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:35 PM UTC-04:00,NY,"41.468070, -73.917366","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:33 PM UTC-04:00,NY,"41.468070, -73.917366","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:31 PM UTC-04:00,,"41.467513, -73.917659","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:30 PM UTC-04:00,,"41.467513, -73.917659","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:28 PM UTC-04:00,,"41.466999, -73.918020","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:27 PM UTC-04:00,NY,"41.466999, -73.918020","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:25 PM UTC-04:00,,"41.466503, -73.918432","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:24 PM UTC-04:00,,"41.466503, -73.918432","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:23 PM UTC-04:00,,"41.429233, -73.682585","PCSO M280",Normal Read,,,"PCSO"
9/27/2016 4:35:21 PM UTC-04:00,,"41.466012, -73.918845","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:35:08 PM UTC-04:00,,"41.464009, -73.920664","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:55 PM UTC-04:00,NY,"41.461857, -73.920990","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:54 PM UTC-04:00,NY,"41.461466, -73.921019","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:52 PM UTC-04:00,NY,"41.461466, -73.921019","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:51 PM UTC-04:00,,"41.461213, -73.921105","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:50 PM UTC-04:00,NJ,"41.461213, -73.921105","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:44 PM UTC-04:00,NY,"41.461171, -73.921403","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:38 PM UTC-04:00,NY,"41.461171, -73.921405","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:24 PM UTC-04:00,NY,"41.461171, -73.921409","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:06 PM UTC-04:00,,"41.461060, -73.921958","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:34:02 PM UTC-04:00,,"41.460851, -73.922190","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:33:41 PM UTC-04:00,,"41.458939, -73.924105","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:33:21 PM UTC-04:00,NY,"41.456471, -73.926274","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:32:58 PM UTC-04:00,,"41.453803, -73.928158","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:32:50 PM UTC-04:00,NY,"41.452887, -73.929181","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:32:49 PM UTC-04:00,NJ,"41.452887, -73.929181","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:32:47 PM UTC-04:00,,"41.452631, -73.929500","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:32:42 PM UTC-04:00,NY,"41.452265, -73.929837","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:32:35 PM UTC-04:00,NY,"41.451674, -73.930353","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:32:21 PM UTC-04:00,,"41.449909, -73.931848","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:31:51 PM UTC-04:00,PA,"41.447158, -73.934466","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:31:48 PM UTC-04:00,NY,"41.446740, -73.934672","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:31:37 PM UTC-04:00,,"41.445873, -73.934673","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:31:37 PM UTC-04:00,,"41.445873, -73.934673","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:31:17 PM UTC-04:00,,"41.443210, -73.934314","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:31:11 PM UTC-04:00,NY,"41.442410, -73.933936","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:31:08 PM UTC-04:00,,"41.442046, -73.933846","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:31:00 PM UTC-04:00,,"41.441261, -73.933752","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:30:48 PM UTC-04:00,,"41.439881, -73.933900","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:30:13 PM UTC-04:00,,"41.435253, -73.936014","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:29:42 PM UTC-04:00,,"41.431360, -73.938067","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:29:29 PM UTC-04:00,,"41.431358, -73.938067","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:59 PM UTC-04:00,,"41.431399, -73.937973","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:54 PM UTC-04:00,,"41.432342, -73.937492","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:53 PM UTC-04:00,,"41.432342, -73.937492","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:50 PM UTC-04:00,,"41.433080, -73.937115","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:41 PM UTC-04:00,CT,"41.434582, -73.936491","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:40 PM UTC-04:00,NY,"41.434582, -73.936491","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:06 PM UTC-04:00,,"41.439786, -73.934038","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:02 PM UTC-04:00,NY,"41.440123, -73.933741","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:28:00 PM UTC-04:00,NY,"41.440631, -73.933673","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:27:59 PM UTC-04:00,NY,"41.440631, -73.933673","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:27:58 PM UTC-04:00,NY,"41.440631, -73.933673","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:27:57 PM UTC-04:00,PA,"41.440995, -73.933760","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:27:55 PM UTC-04:00,NY,"41.440995, -73.933760","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:27:54 PM UTC-04:00,NY,"41.441285, -73.933873","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:27:52 PM UTC-04:00,PA,"41.441285, -73.933873","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:27:51 PM UTC-04:00,NY,"41.441576, -73.933941","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:26:00 PM UTC-04:00,NY,"41.441621, -73.933974","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:25:21 PM UTC-04:00,NY,"41.441621, -73.933974","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:55 PM UTC-04:00,NY,"41.441620, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:39 PM UTC-04:00,NY,"41.441619, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:38 PM UTC-04:00,,"41.441619, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:35 PM UTC-04:00,NY,"41.441619, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:32 PM UTC-04:00,NY,"41.441619, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:29 PM UTC-04:00,,"41.441619, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:26 PM UTC-04:00,NY,"41.441619, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:24 PM UTC-04:00,,"41.441619, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:22 PM UTC-04:00,,"41.441618, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:19 PM UTC-04:00,NY,"41.441618, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:17 PM UTC-04:00,NY,"41.441618, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:13 PM UTC-04:00,PA,"41.441618, -73.933975","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:24:11 PM UTC-04:00,PA,"41.441618, -73.933976","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:23:57 PM UTC-04:00,NY,"41.441616, -73.933977","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:23:52 PM UTC-04:00,NY,"41.441616, -73.933977","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:23:50 PM UTC-04:00,,"41.441616, -73.933978","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:23:48 PM UTC-04:00,NY,"41.441616, -73.933978","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:23:44 PM UTC-04:00,NY,"41.441616, -73.933978","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:23:38 PM UTC-04:00,,"41.441616, -73.933978","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:23:04 PM UTC-04:00,NY,"41.441616, -73.933978","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:22:23 PM UTC-04:00,NY,"41.441615, -73.933977","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:22:19 PM UTC-04:00,NY,"41.441615, -73.933977","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:22:12 PM UTC-04:00,,"41.441615, -73.933977","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:21:29 PM UTC-04:00,,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:21:22 PM UTC-04:00,NY,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:21:08 PM UTC-04:00,NY,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:21:04 PM UTC-04:00,NY,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:21:02 PM UTC-04:00,NJ,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:59 PM UTC-04:00,NJ,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:57 PM UTC-04:00,NY,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:43 PM UTC-04:00,NY,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:40 PM UTC-04:00,,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:37 PM UTC-04:00,PA,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:35 PM UTC-04:00,NY,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:30 PM UTC-04:00,,"41.441611, -73.933980","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:28 PM UTC-04:00,PA,"41.441611, -73.933980","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:23 PM UTC-04:00,PA,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:19 PM UTC-04:00,NJ,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:16 PM UTC-04:00,PA,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:13 PM UTC-04:00,NY,"41.441611, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:20:11 PM UTC-04:00,NY,"41.441612, -73.933979","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:18:52 PM UTC-04:00,,"41.441610, -73.933980","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:18:46 PM UTC-04:00,PA,"41.441610, -73.933980","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:18:43 PM UTC-04:00,,"41.441609, -73.933980","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:18:30 PM UTC-04:00,,"41.441609, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:18:28 PM UTC-04:00,,"41.441609, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:18:03 PM UTC-04:00,NY,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:18:01 PM UTC-04:00,,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:17:59 PM UTC-04:00,NY,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:17:50 PM UTC-04:00,NY,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:17:47 PM UTC-04:00,NY,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:17:44 PM UTC-04:00,PA,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:17:40 PM UTC-04:00,NY,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:17:36 PM UTC-04:00,PA,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:17:34 PM UTC-04:00,,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:17:28 PM UTC-04:00,NY,"41.441608, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:15:13 PM UTC-04:00,NY,"41.441605, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:14:43 PM UTC-04:00,PA,"41.441604, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:14:38 PM UTC-04:00,NY,"41.441604, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:14:14 PM UTC-04:00,NY,"41.441602, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:13:34 PM UTC-04:00,NY,"41.441601, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:13:30 PM UTC-04:00,NY,"41.441600, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:13:17 PM UTC-04:00,NJ,"41.441600, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:13:09 PM UTC-04:00,,"41.441600, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:13:06 PM UTC-04:00,NY,"41.441600, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:13:04 PM UTC-04:00,,"41.441600, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:13:01 PM UTC-04:00,NY,"41.441600, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:12:35 PM UTC-04:00,NY,"41.441602, -73.933983","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:12:32 PM UTC-04:00,PA,"41.441602, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:12:26 PM UTC-04:00,,"41.441602, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:12:23 PM UTC-04:00,PA,"41.441602, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:12:09 PM UTC-04:00,NY,"41.441602, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:12:06 PM UTC-04:00,,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:12:04 PM UTC-04:00,,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:12:01 PM UTC-04:00,PA,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:11:58 PM UTC-04:00,NY,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:11:55 PM UTC-04:00,PA,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:11:26 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:11:20 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:11:04 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:11:02 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:55 PM UTC-04:00,PA,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:52 PM UTC-04:00,NY,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:50 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:48 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:35 PM UTC-04:00,NY,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:23 PM UTC-04:00,NY,"41.441602, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:20 PM UTC-04:00,NY,"41.441602, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:17 PM UTC-04:00,,"41.441602, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:13 PM UTC-04:00,NY,"41.441602, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:10 PM UTC-04:00,,"41.441602, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:10:07 PM UTC-04:00,NY,"41.441602, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:09:34 PM UTC-04:00,NY,"41.441602, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:09:31 PM UTC-04:00,PA,"41.441602, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:08:20 PM UTC-04:00,PA,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:08:13 PM UTC-04:00,,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:08:05 PM UTC-04:00,NY,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:07:38 PM UTC-04:00,NY,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:07:34 PM UTC-04:00,,"41.441601, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:07:31 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:07:20 PM UTC-04:00,NY,"41.441602, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:06:47 PM UTC-04:00,,"41.441602, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:06:13 PM UTC-04:00,NY,"41.441602, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:05:45 PM UTC-04:00,PA,"41.441602, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:05:32 PM UTC-04:00,CT,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:05:31 PM UTC-04:00,NY,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:05:17 PM UTC-04:00,NY,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:05:15 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:05:08 PM UTC-04:00,PA,"41.441600, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:04:22 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:04:19 PM UTC-04:00,,"41.441601, -73.933982","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:04:10 PM UTC-04:00,NY,"41.441601, -73.933983","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:04:07 PM UTC-04:00,,"41.441602, -73.933983","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:04:03 PM UTC-04:00,NY,"41.441602, -73.933983","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:04:00 PM UTC-04:00,,"41.441603, -73.933983","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:03:57 PM UTC-04:00,PA,"41.441603, -73.933983","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:03:20 PM UTC-04:00,NY,"41.441602, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:03:11 PM UTC-04:00,NY,"41.426276, -73.679747","PCSO M280",Normal Read,,,"PCSO"
9/27/2016 4:03:07 PM UTC-04:00,NY,"41.441602, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:03:05 PM UTC-04:00,NY,"41.441602, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:02:47 PM UTC-04:00,NY,"41.441602, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:02:43 PM UTC-04:00,NY,"41.441602, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:02:34 PM UTC-04:00,NJ,"41.441603, -73.933983","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:02:09 PM UTC-04:00,,"41.441604, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:02:07 PM UTC-04:00,NY,"41.441604, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:02:03 PM UTC-04:00,PA,"41.441605, -73.933980","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:01:59 PM UTC-04:00,NY,"41.441605, -73.933981","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:01:35 PM UTC-04:00,,"41.441615, -73.933984","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:01:24 PM UTC-04:00,NY,"41.441615, -73.933983","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:00:45 PM UTC-04:00,PA,"41.441612, -73.933987","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:00:31 PM UTC-04:00,NY,"41.441612, -73.933987","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:00:15 PM UTC-04:00,NY,"41.441612, -73.933989","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:00:07 PM UTC-04:00,PA,"41.441611, -73.933989","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 4:00:04 PM UTC-04:00,NY,"41.441610, -73.933990","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:59:44 PM UTC-04:00,NY,"41.441607, -73.933992","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:59:19 PM UTC-04:00,,"41.441608, -73.933993","PCSO M260",Rejected Alarm,NYS Hotlist,Unknown,"PCSO"
9/27/2016 3:59:14 PM UTC-04:00,NY,"41.441608, -73.933993","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:59:12 PM UTC-04:00,NY,"41.441608, -73.933993","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:58:40 PM UTC-04:00,,"41.441607, -73.933994","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:58:39 PM UTC-04:00,NY,"41.441607, -73.933993","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:58:35 PM UTC-04:00,PA,"41.441607, -73.933994","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:58:29 PM UTC-04:00,,"41.441607, -73.933994","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:57:53 PM UTC-04:00,NY,"41.441804, -73.933947","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:57:51 PM UTC-04:00,,"41.442111, -73.933885","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:57:50 PM UTC-04:00,,"41.442111, -73.933885","PCSO M260",Normal Read,,,"PCSO"
9/27/2016 3:57:49 PM UTC-04:00,NY,"41.442111, -73.933885","PCSO M260",Normal Read,,,"PCSO"
