﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
12/16/2010 9:28:34 AM UTC-05:00,CT,"41.394500, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:34 AM UTC-05:00,NY,"41.394500, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:34 AM UTC-05:00,NY,"41.394500, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:33 AM UTC-05:00,CT,"41.394500, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:33 AM UTC-05:00,NY,"41.394500, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:32 AM UTC-05:00,CT,"41.394600, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:32 AM UTC-05:00,CT,"41.394600, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:28 AM UTC-05:00,NY,"41.394700, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:27 AM UTC-05:00,CT,"41.394800, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:28:20 AM UTC-05:00,NY,"41.395000, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:54 AM UTC-05:00,NY,"41.395600, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:53 AM UTC-05:00,NY,"41.395600, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:53 AM UTC-05:00,CT,"41.395600, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:53 AM UTC-05:00,CT,"41.395600, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:52 AM UTC-05:00,NY,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:52 AM UTC-05:00,?,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:52 AM UTC-05:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:51 AM UTC-05:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:50 AM UTC-05:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:50 AM UTC-05:00,CT,"41.395700, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:49 AM UTC-05:00,CT,"41.395900, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:48 AM UTC-05:00,NY,"41.395900, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:48 AM UTC-05:00,CT,"41.395900, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:48 AM UTC-05:00,?,"41.395900, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:47 AM UTC-05:00,NY,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:45 AM UTC-05:00,NY,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:45 AM UTC-05:00,CT,"41.396000, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:44 AM UTC-05:00,CT,"41.396200, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:44 AM UTC-05:00,NY,"41.396200, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:43 AM UTC-05:00,CT,"41.396200, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:43 AM UTC-05:00,?,"41.396200, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:41 AM UTC-05:00,NY,"41.396300, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:41 AM UTC-05:00,CT,"41.396300, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:40 AM UTC-05:00,?,"41.396300, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:40 AM UTC-05:00,NY,"41.396300, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:40 AM UTC-05:00,NY,"41.396300, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:39 AM UTC-05:00,CT,"41.396500, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:39 AM UTC-05:00,NY,"41.396500, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:39 AM UTC-05:00,NY,"41.396500, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:38 AM UTC-05:00,CT,"41.396500, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:38 AM UTC-05:00,NY,"41.396500, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:37 AM UTC-05:00,NY,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:37 AM UTC-05:00,CT,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:37 AM UTC-05:00,NY,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:36 AM UTC-05:00,NY,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:36 AM UTC-05:00,CT,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:35 AM UTC-05:00,NY,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:35 AM UTC-05:00,CT,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:35 AM UTC-05:00,NY,"41.396700, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:34 AM UTC-05:00,CT,"41.397000, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:34 AM UTC-05:00,CT,"41.397000, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:33 AM UTC-05:00,NY,"41.397000, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:24 AM UTC-05:00,NY,"41.397900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:27:02 AM UTC-05:00,NY,"41.399200, -73.619200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:26:55 AM UTC-05:00,?,"41.399600, -73.619100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:26:52 AM UTC-05:00,NY,"41.400000, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:26:46 AM UTC-05:00,NY,"41.400100, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:26:26 AM UTC-05:00,NY,"41.401000, -73.618800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:26:24 AM UTC-05:00,?,"41.401200, -73.618700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:26:22 AM UTC-05:00,NY,"41.401300, -73.618700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:26:15 AM UTC-05:00,NY,"41.401700, -73.618600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:26:09 AM UTC-05:00,?,"41.402300, -73.618300","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:43 AM UTC-05:00,?,"41.402500, -73.618200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:42 AM UTC-05:00,NY,"41.402400, -73.618200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:39 AM UTC-05:00,NY,"41.402100, -73.618300","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:38 AM UTC-05:00,NY,"41.402100, -73.618300","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:32 AM UTC-05:00,NY,"41.401600, -73.618600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:30 AM UTC-05:00,?,"41.401600, -73.618600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:30 AM UTC-05:00,NY,"41.401600, -73.618600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:19 AM UTC-05:00,NY,"41.400800, -73.618800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:16 AM UTC-05:00,NY,"41.400700, -73.618800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:07 AM UTC-05:00,NY,"41.399900, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:06 AM UTC-05:00,NY,"41.399900, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:25:02 AM UTC-05:00,?,"41.399800, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:24:48 AM UTC-05:00,NY,"41.398900, -73.619200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:24:20 AM UTC-05:00,NY,"41.398400, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:24:08 AM UTC-05:00,?,"41.399200, -73.619200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:24:01 AM UTC-05:00,NY,"41.399800, -73.619100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:24:00 AM UTC-05:00,NY,"41.399800, -73.619100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:23:37 AM UTC-05:00,NY,"41.401200, -73.618700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:23:36 AM UTC-05:00,?,"41.401200, -73.618700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:23:35 AM UTC-05:00,NY,"41.401200, -73.618700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:23:28 AM UTC-05:00,NY,"41.401900, -73.618500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:23:22 AM UTC-05:00,NY,"41.402300, -73.618300","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:23:20 AM UTC-05:00,NY,"41.402300, -73.618300","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:23:00 AM UTC-05:00,NY,"41.402400, -73.618000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:22:58 AM UTC-05:00,CT,"41.402300, -73.617800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:22:33 AM UTC-05:00,NY,"41.402100, -73.616900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:21:17 AM UTC-05:00,NY,"41.402400, -73.617900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:21:16 AM UTC-05:00,NY,"41.402400, -73.617900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:21:14 AM UTC-05:00,CT,"41.402400, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:21:10 AM UTC-05:00,?,"41.402300, -73.618200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:21:02 AM UTC-05:00,NY,"41.401700, -73.618500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:21:00 AM UTC-05:00,NY,"41.401700, -73.618500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:20:58 AM UTC-05:00,NY,"41.401500, -73.618600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:20:57 AM UTC-05:00,?,"41.401400, -73.618700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:20:53 AM UTC-05:00,NY,"41.401200, -73.618700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:20:47 AM UTC-05:00,NY,"41.400600, -73.618900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:20:35 AM UTC-05:00,CT,"41.399900, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:20:30 AM UTC-05:00,?,"41.399800, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:19:52 AM UTC-05:00,NY,"41.397700, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:19:51 AM UTC-05:00,NY,"41.397700, -73.619000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:19:30 AM UTC-05:00,NY,"41.397900, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:19:29 AM UTC-05:00,NY,"41.398100, -73.618100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:19:27 AM UTC-05:00,?,"41.398300, -73.618000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:18:07 AM UTC-05:00,NY,"41.399200, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:47 AM UTC-05:00,NY,"41.398300, -73.616900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:46 AM UTC-05:00,NY,"41.398300, -73.616900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:44 AM UTC-05:00,NY,"41.398200, -73.617000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:43 AM UTC-05:00,NY,"41.398200, -73.617000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:42 AM UTC-05:00,CT,"41.398100, -73.617000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:42 AM UTC-05:00,NY,"41.398100, -73.617000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:40 AM UTC-05:00,NY,"41.398100, -73.617000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:39 AM UTC-05:00,NY,"41.398000, -73.617100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:38 AM UTC-05:00,NY,"41.398000, -73.617100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:37 AM UTC-05:00,NY,"41.397900, -73.617100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:35 AM UTC-05:00,NY,"41.397900, -73.617100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:32 AM UTC-05:00,NY,"41.397700, -73.617100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:30 AM UTC-05:00,NY,"41.397700, -73.617100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:29 AM UTC-05:00,CT,"41.397600, -73.617200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:27 AM UTC-05:00,NY,"41.397600, -73.617200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:26 AM UTC-05:00,NY,"41.397600, -73.617200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:12 AM UTC-05:00,?,"41.397400, -73.616800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:17:07 AM UTC-05:00,NY,"41.397400, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:14:17 AM UTC-05:00,NY,"41.397500, -73.616500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:10:03 AM UTC-05:00,NY,"41.397500, -73.616500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 9:01:45 AM UTC-05:00,NY,"41.464600, -73.920200","PCSO M232",Accepted Alarm,,Suspended Or Revoked,"PCSO"
12/16/2010 8:53:29 AM UTC-05:00,NY,"41.397500, -73.616600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:51:44 AM UTC-05:00,?,"41.366200, -73.913800","PCSO M232",Normal Read,,,"PCSO"
12/16/2010 8:47:31 AM UTC-05:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:38:57 AM UTC-05:00,NY,"41.398300, -73.615800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:38:55 AM UTC-05:00,NY,"41.398500, -73.615800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:38:53 AM UTC-05:00,NY,"41.398700, -73.615700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:38:48 AM UTC-05:00,NY,"41.398900, -73.615600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:37:28 AM UTC-05:00,NY,"41.398900, -73.619300","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:37:15 AM UTC-05:00,NY,"41.397900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:37:14 AM UTC-05:00,NY,"41.397900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:37:04 AM UTC-05:00,NY,"41.396900, -73.619800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:56 AM UTC-05:00,?,"41.395800, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:54 AM UTC-05:00,NY,"41.395800, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:52 AM UTC-05:00,NY,"41.395500, -73.619700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:51 AM UTC-05:00,NY,"41.395300, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:49 AM UTC-05:00,NY,"41.395300, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:48 AM UTC-05:00,NY,"41.395100, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:47 AM UTC-05:00,NY,"41.395100, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:45 AM UTC-05:00,NY,"41.394900, -73.619600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:42 AM UTC-05:00,NY,"41.394800, -73.619500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:41 AM UTC-05:00,?,"41.394700, -73.619400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:40 AM UTC-05:00,NY,"41.394700, -73.619400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:07 AM UTC-05:00,NY,"41.394400, -73.618600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:06 AM UTC-05:00,NY,"41.394400, -73.618400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:36:06 AM UTC-05:00,NY,"41.394400, -73.618400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:58 AM UTC-05:00,NY,"41.394500, -73.617900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:58 AM UTC-05:00,NY,"41.394500, -73.617900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:38 AM UTC-05:00,NY,"41.394500, -73.617100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:34 AM UTC-05:00,NY,"41.394500, -73.616800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:33 AM UTC-05:00,NY,"41.394500, -73.616400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:33 AM UTC-05:00,NY,"41.394500, -73.616400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:16 AM UTC-05:00,NY,"41.395400, -73.614000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:15 AM UTC-05:00,NY,"41.395400, -73.614000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:14 AM UTC-05:00,NY,"41.395400, -73.614000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:35:12 AM UTC-05:00,NY,"41.395600, -73.613600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:55 AM UTC-05:00,NY,"41.395800, -73.610700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:55 AM UTC-05:00,NY,"41.395800, -73.610700","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:51 AM UTC-05:00,NY,"41.395800, -73.609800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:50 AM UTC-05:00,NY,"41.395800, -73.609800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:50 AM UTC-05:00,NY,"41.395800, -73.609800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:46 AM UTC-05:00,?,"41.395600, -73.609100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:45 AM UTC-05:00,?,"41.395600, -73.609100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:33 AM UTC-05:00,CT,"41.394900, -73.607600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:31 AM UTC-05:00,NY,"41.394800, -73.607400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:29 AM UTC-05:00,NY,"41.394800, -73.607400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:29 AM UTC-05:00,NY,"41.394800, -73.607400","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:28 AM UTC-05:00,?,"41.394700, -73.607100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:27 AM UTC-05:00,NY,"41.394700, -73.607100","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:26 AM UTC-05:00,NY,"41.394600, -73.607000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:34:24 AM UTC-05:00,NY,"41.394600, -73.607000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:29:30 AM UTC-05:00,CT,"41.398700, -73.600300","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:52 AM UTC-05:00,CT,"41.398100, -73.601500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:50 AM UTC-05:00,CT,"41.398000, -73.601800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:49 AM UTC-05:00,NY,"41.398000, -73.601800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:41 AM UTC-05:00,NY,"41.397300, -73.603200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:39 AM UTC-05:00,NY,"41.397300, -73.603200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:26 AM UTC-05:00,NY,"41.396000, -73.605000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:26 AM UTC-05:00,?,"41.396000, -73.605000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:19 AM UTC-05:00,NY,"41.395500, -73.605600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:19 AM UTC-05:00,NY,"41.395500, -73.605600","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:15 AM UTC-05:00,?,"41.395000, -73.606200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:07 AM UTC-05:00,CT,"41.394600, -73.606900","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:28:00 AM UTC-05:00,NY,"41.394600, -73.607000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:27:56 AM UTC-05:00,CT,"41.394600, -73.607000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:27:43 AM UTC-05:00,CT,"41.394700, -73.607000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:26:00 AM UTC-05:00,NY,"41.396400, -73.610000","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:24:42 AM UTC-05:00,NY,"41.396800, -73.611200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:24:21 AM UTC-05:00,NY,"41.396700, -73.610800","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:24:12 AM UTC-05:00,NY,"41.396700, -73.610500","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:23:59 AM UTC-05:00,NY,"41.396600, -73.610300","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:23:52 AM UTC-05:00,NY,"41.396500, -73.610200","PCSO DWI Car",Normal Read,,,"PCSO"
12/16/2010 8:23:40 AM UTC-05:00,NY,"0.000000, 0.000000","PCSO DWI Car",Normal Read,,,"PCSO"
12/15/2010 11:02:53 PM UTC-05:00,NY,"41.431200, -73.938300","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 11:02:52 PM UTC-05:00,?,"41.431000, -73.938200","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 11:02:25 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 11:02:22 PM UTC-05:00,NY,"41.427800, -73.940200","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 11:01:40 PM UTC-05:00,NY,"41.424400, -73.947000","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:59:12 PM UTC-05:00,?,"41.424200, -73.947500","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:55 PM UTC-05:00,NY,"41.424100, -73.947800","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:54 PM UTC-05:00,?,"41.423900, -73.948200","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:52 PM UTC-05:00,NY,"41.423900, -73.948200","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:43 PM UTC-05:00,NY,"41.423300, -73.949800","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:43 PM UTC-05:00,NY,"41.423300, -73.949800","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:43 PM UTC-05:00,NY,"41.423300, -73.949800","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:36 PM UTC-05:00,NY,"41.422600, -73.950700","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:30 PM UTC-05:00,NY,"41.422200, -73.951300","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:08 PM UTC-05:00,NY,"41.422700, -73.952200","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:08 PM UTC-05:00,NY,"41.422700, -73.952200","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:06 PM UTC-05:00,NY,"41.422900, -73.952400","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:04 PM UTC-05:00,NY,"41.423000, -73.952600","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:03 PM UTC-05:00,NY,"41.423000, -73.952600","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:40:02 PM UTC-05:00,NY,"41.423000, -73.952600","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:36:02 PM UTC-05:00,NY,"41.423200, -73.952800","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:33:15 PM UTC-05:00,NY,"41.423100, -73.952700","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 9:31:14 PM UTC-05:00,NY,"41.423400, -73.951700","PCSO M232",Normal Read,,,"PCSO"
12/15/2010 8:39:43 PM UTC-05:00,NY,"41.423400, -73.951800","PCSO M232",Normal Read,,,"PCSO"
