﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
5/16/2010 5:32:34 PM UTC-04:00,NY,"41.479300, -73.673200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:32:29 PM UTC-04:00,?,"41.478700, -73.672700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:32:17 PM UTC-04:00,NY,"41.386500, -73.568400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:32:14 PM UTC-04:00,?,"41.386500, -73.568400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:32:06 PM UTC-04:00,NY,"41.386500, -73.568400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:32:04 PM UTC-04:00,CT,"41.475300, -73.669700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:31:55 PM UTC-04:00,NY,"41.386500, -73.568400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:31:54 PM UTC-04:00,?,"41.473800, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:31:54 PM UTC-04:00,?,"41.473800, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:31:46 PM UTC-04:00,NY,"41.472500, -73.667800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:31:19 PM UTC-04:00,?,"41.468300, -73.665900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:31:19 PM UTC-04:00,?,"41.468300, -73.665900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:31:14 PM UTC-04:00,CT,"41.386500, -73.568400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:31:12 PM UTC-04:00,NY,"41.467400, -73.665800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:31:11 PM UTC-04:00,CT,"41.386500, -73.568400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:31:09 PM UTC-04:00,NY,"41.467200, -73.665800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:31:08 PM UTC-04:00,NY,"41.467200, -73.665800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:45 PM UTC-04:00,NY,"41.466500, -73.666100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:41 PM UTC-04:00,NY,"41.466400, -73.666100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:39 PM UTC-04:00,NY,"41.466200, -73.666200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:33 PM UTC-04:00,?,"41.465600, -73.666500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:30 PM UTC-04:00,NY,"41.465200, -73.666700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:27 PM UTC-04:00,NY,"41.386500, -73.568400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:30:24 PM UTC-04:00,NY,"41.464200, -73.667100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:19 PM UTC-04:00,NY,"41.386500, -73.568400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:30:13 PM UTC-04:00,NY,"41.462600, -73.667900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:13 PM UTC-04:00,NY,"41.462600, -73.667900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:06 PM UTC-04:00,NY,"41.461200, -73.668300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:05 PM UTC-04:00,NY,"41.461200, -73.668300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:30:05 PM UTC-04:00,NY,"41.461200, -73.668300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:52 PM UTC-04:00,NY,"41.459000, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:52 PM UTC-04:00,NY,"41.459000, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:52 PM UTC-04:00,NY,"41.459000, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:50 PM UTC-04:00,NY,"41.459000, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:44 PM UTC-04:00,NY,"41.458100, -73.669500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:43 PM UTC-04:00,NY,"41.458100, -73.669500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:42 PM UTC-04:00,NY,"41.457600, -73.669800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:41 PM UTC-04:00,?,"41.457600, -73.669800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:39 PM UTC-04:00,?,"41.457400, -73.670000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:39 PM UTC-04:00,?,"41.457400, -73.670000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:39 PM UTC-04:00,NY,"41.457400, -73.670000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:25 PM UTC-04:00,?,"41.455500, -73.670700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:18 PM UTC-04:00,NY,"41.454100, -73.671000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:18 PM UTC-04:00,NY,"41.454100, -73.671000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:18 PM UTC-04:00,NY,"41.454100, -73.671000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:15 PM UTC-04:00,NY,"41.453500, -73.671200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:14 PM UTC-04:00,NY,"41.453000, -73.671300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:12 PM UTC-04:00,NY,"41.452400, -73.671500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:11 PM UTC-04:00,NY,"41.452400, -73.671500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:06 PM UTC-04:00,NY,"41.451300, -73.671800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:06 PM UTC-04:00,?,"41.451300, -73.671800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:03 PM UTC-04:00,?,"41.450800, -73.671900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:02 PM UTC-04:00,?,"41.450300, -73.672100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:01 PM UTC-04:00,NY,"41.450300, -73.672100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:29:01 PM UTC-04:00,NY,"41.450300, -73.672100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:53 PM UTC-04:00,?,"41.387100, -73.556800","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:28:52 PM UTC-04:00,CT,"41.387100, -73.555900","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:28:49 PM UTC-04:00,?,"41.387200, -73.554500","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:28:45 PM UTC-04:00,NY,"41.449800, -73.671700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:45 PM UTC-04:00,NY,"41.449800, -73.671700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:44 PM UTC-04:00,NY,"41.449800, -73.671700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:39 PM UTC-04:00,NY,"41.388300, -73.550500","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:28:35 PM UTC-04:00,NY,"41.449900, -73.671500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:34 PM UTC-04:00,CT,"41.388800, -73.549000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:28:33 PM UTC-04:00,NY,"41.449900, -73.671300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:32 PM UTC-04:00,NY,"41.449800, -73.670800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:30 PM UTC-04:00,?,"41.449800, -73.670800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:20 PM UTC-04:00,NY,"41.449000, -73.669600","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:17 PM UTC-04:00,NY,"41.448900, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:17 PM UTC-04:00,NY,"41.448900, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:17 PM UTC-04:00,NY,"41.448900, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:16 PM UTC-04:00,NY,"41.448900, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:16 PM UTC-04:00,NY,"41.448900, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:15 PM UTC-04:00,NY,"41.448900, -73.668800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:14 PM UTC-04:00,NY,"41.448800, -73.668500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:28:04 PM UTC-04:00,NY,"41.389000, -73.547900","PCSO M240",Accepted Alarm,,Suspended Or Revoked,"PCSO"
5/16/2010 5:28:03 PM UTC-04:00,NY,"41.389000, -73.547900","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:28:02 PM UTC-04:00,?,"41.388800, -73.548400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:28:00 PM UTC-04:00,NY,"41.388600, -73.549200","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:27:59 PM UTC-04:00,CT,"41.388600, -73.549200","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:27:56 PM UTC-04:00,NY,"41.447800, -73.666100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:27:54 PM UTC-04:00,CT,"41.388200, -73.550500","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:27:53 PM UTC-04:00,NY,"41.447700, -73.665800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:27:52 PM UTC-04:00,NY,"41.388000, -73.551000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:27:46 PM UTC-04:00,NY,"41.447400, -73.664600","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:27:44 PM UTC-04:00,CT,"41.387300, -73.553100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:27:41 PM UTC-04:00,NY,"41.447300, -73.664300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:27:32 PM UTC-04:00,NY,"41.447800, -73.663000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:27:31 PM UTC-04:00,NY,"41.447800, -73.663000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:27:21 PM UTC-04:00,NY,"41.387100, -73.559600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:27:15 PM UTC-04:00,CT,"41.387200, -73.562100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:27:11 PM UTC-04:00,NY,"41.449000, -73.660000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:27:04 PM UTC-04:00,NY,"41.450000, -73.659000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:26:50 PM UTC-04:00,NY,"41.451600, -73.657300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:26:47 PM UTC-04:00,NY,"41.385900, -73.570600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:26:45 PM UTC-04:00,NY,"41.451600, -73.656200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:26:44 PM UTC-04:00,?,"41.451700, -73.655900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:26:42 PM UTC-04:00,CT,"41.385600, -73.572100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:26:35 PM UTC-04:00,NY,"41.385100, -73.574500","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:26:28 PM UTC-04:00,NY,"41.384900, -73.575900","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:26:22 PM UTC-04:00,CT,"41.385000, -73.577900","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:26:05 PM UTC-04:00,NY,"41.448500, -73.656000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:25:55 PM UTC-04:00,NY,"41.448500, -73.656100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 5:25:43 PM UTC-04:00,NY,"41.382900, -73.582300","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:23:44 PM UTC-04:00,?,"41.365900, -73.574500","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:23:33 PM UTC-04:00,NY,"41.365800, -73.574400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:23:26 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:23:14 PM UTC-04:00,NY,"41.367500, -73.576600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:21:38 PM UTC-04:00,CT,"41.382300, -73.582000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:21:37 PM UTC-04:00,CT,"41.382600, -73.582100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:21:22 PM UTC-04:00,?,"41.385000, -73.583000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:21:21 PM UTC-04:00,NY,"41.385000, -73.583000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:21:14 PM UTC-04:00,?,"41.386200, -73.583600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:21:01 PM UTC-04:00,?,"41.387100, -73.586400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:21:00 PM UTC-04:00,NY,"41.387100, -73.586400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:20:54 PM UTC-04:00,CT,"41.388100, -73.588200","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:20:52 PM UTC-04:00,NY,"41.388400, -73.588600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:20:16 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:20:13 PM UTC-04:00,NY,"41.394400, -73.596400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:59 PM UTC-04:00,NY,"41.396500, -73.597500","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:54 PM UTC-04:00,NJ,"41.396500, -73.597300","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:53 PM UTC-04:00,CT,"41.396500, -73.597300","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:47 PM UTC-04:00,NY,"41.396400, -73.597300","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:46 PM UTC-04:00,CT,"41.396400, -73.597300","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:28 PM UTC-04:00,NY,"41.394000, -73.596100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:24 PM UTC-04:00,NY,"41.393300, -73.595500","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:21 PM UTC-04:00,NY,"41.393100, -73.595200","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:20 PM UTC-04:00,NY,"41.393100, -73.595200","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:20 PM UTC-04:00,?,"41.393100, -73.595200","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:19 PM UTC-04:00,NY,"41.392800, -73.594800","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:19 PM UTC-04:00,NY,"41.392800, -73.594800","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:18 PM UTC-04:00,NY,"41.392800, -73.594800","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:18 PM UTC-04:00,NY,"41.392800, -73.594800","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:17 PM UTC-04:00,CT,"41.392700, -73.594700","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:17 PM UTC-04:00,CT,"41.392700, -73.594700","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:07 PM UTC-04:00,?,"41.392600, -73.594400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:19:02 PM UTC-04:00,NJ,"41.392200, -73.593800","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:43 PM UTC-04:00,CT,"41.390500, -73.591600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:41 PM UTC-04:00,NY,"41.390500, -73.591600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:36 PM UTC-04:00,NY,"41.390800, -73.592000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:23 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:22 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:21 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:20 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:20 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:19 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:18:09 PM UTC-04:00,NY,"41.394200, -73.596300","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:59 PM UTC-04:00,NY,"41.395700, -73.597000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:58 PM UTC-04:00,NY,"41.395700, -73.597000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:57 PM UTC-04:00,NY,"41.396000, -73.597100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:57 PM UTC-04:00,NY,"41.396000, -73.597100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:55 PM UTC-04:00,?,"41.396000, -73.597100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:52 PM UTC-04:00,NY,"41.396600, -73.597600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:51 PM UTC-04:00,CT,"41.396600, -73.597600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:50 PM UTC-04:00,NY,"41.396600, -73.597600","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:49 PM UTC-04:00,NY,"41.396900, -73.597900","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:48 PM UTC-04:00,NY,"41.396900, -73.597900","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:47 PM UTC-04:00,NY,"41.396900, -73.598000","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:17:25 PM UTC-04:00,NY,"41.397000, -73.598100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:16:43 PM UTC-04:00,?,"41.398900, -73.598300","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:16:41 PM UTC-04:00,NY,"41.399000, -73.597900","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:13:39 PM UTC-04:00,?,"41.398600, -73.599400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:13:35 PM UTC-04:00,NY,"41.398600, -73.599400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:13:18 PM UTC-04:00,NY,"41.398600, -73.599400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:13:15 PM UTC-04:00,?,"41.398500, -73.599400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:13:13 PM UTC-04:00,NY,"41.398500, -73.599400","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:13:00 PM UTC-04:00,CT,"41.398300, -73.600100","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:12:38 PM UTC-04:00,NY,"41.397200, -73.603300","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:12:19 PM UTC-04:00,CT,"41.397300, -73.602700","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:12:15 PM UTC-04:00,NY,"41.397300, -73.602700","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 5:12:10 PM UTC-04:00,NY,"41.397300, -73.602700","PCSO M240",Normal Read,,,"PCSO"
5/16/2010 4:57:27 PM UTC-04:00,NY,"41.448500, -73.655700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:57:26 PM UTC-04:00,NY,"41.448500, -73.655700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:57:25 PM UTC-04:00,NY,"41.448500, -73.655700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:56:58 PM UTC-04:00,NY,"41.451300, -73.655800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:56:24 PM UTC-04:00,NY,"41.449600, -73.659300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:56:18 PM UTC-04:00,NY,"41.449000, -73.660000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:58 PM UTC-04:00,NY,"41.447700, -73.662900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:43 PM UTC-04:00,?,"41.447200, -73.664400","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:21 PM UTC-04:00,?,"41.448300, -73.666800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:21 PM UTC-04:00,?,"41.448300, -73.666800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:21 PM UTC-04:00,?,"41.448300, -73.666800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:18 PM UTC-04:00,?,"41.448400, -73.667100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:18 PM UTC-04:00,NY,"41.448400, -73.667100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:17 PM UTC-04:00,NY,"41.448500, -73.667500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:11 PM UTC-04:00,NY,"41.448800, -73.668300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:06 PM UTC-04:00,NY,"41.448900, -73.669200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:55:00 PM UTC-04:00,?,"41.449100, -73.670000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:48 PM UTC-04:00,NY,"41.449800, -73.671000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:47 PM UTC-04:00,NY,"41.449800, -73.671500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:41 PM UTC-04:00,NY,"41.449700, -73.672000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:39 PM UTC-04:00,NY,"41.449700, -73.672100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:38 PM UTC-04:00,NY,"41.449700, -73.672100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:37 PM UTC-04:00,NY,"41.449700, -73.672200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:36 PM UTC-04:00,NY,"41.449700, -73.672200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:32 PM UTC-04:00,NY,"41.449900, -73.672200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:23 PM UTC-04:00,NY,"41.450800, -73.672000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:21 PM UTC-04:00,?,"41.451300, -73.671900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:20 PM UTC-04:00,?,"41.451300, -73.671900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:20 PM UTC-04:00,?,"41.451300, -73.671900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:10 PM UTC-04:00,NY,"41.453000, -73.671400","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:08 PM UTC-04:00,NY,"41.453400, -73.671300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:07 PM UTC-04:00,NY,"41.453900, -73.671200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:54:04 PM UTC-04:00,NY,"41.454300, -73.671100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:50 PM UTC-04:00,?,"41.456700, -73.670400","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:46 PM UTC-04:00,NY,"41.457600, -73.669800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:31 PM UTC-04:00,NY,"41.460600, -73.668500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:30 PM UTC-04:00,?,"41.460600, -73.668500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:29 PM UTC-04:00,?,"41.461000, -73.668500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:27 PM UTC-04:00,?,"41.461700, -73.668300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:27 PM UTC-04:00,NY,"41.461700, -73.668300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:23 PM UTC-04:00,?,"41.462100, -73.668200","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:15 PM UTC-04:00,NY,"41.463500, -73.667500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:07 PM UTC-04:00,CT,"41.465200, -73.666700","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:53:04 PM UTC-04:00,?,"41.465600, -73.666600","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:52:57 PM UTC-04:00,NY,"41.466900, -73.665900","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:52:28 PM UTC-04:00,?,"41.469900, -73.666500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:52:24 PM UTC-04:00,?,"41.470700, -73.666800","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:52:21 PM UTC-04:00,NY,"41.471200, -73.667100","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:52:18 PM UTC-04:00,NY,"41.471500, -73.667300","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:52:11 PM UTC-04:00,NY,"41.472700, -73.668000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:52:11 PM UTC-04:00,NY,"41.472700, -73.668000","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:52:07 PM UTC-04:00,?,"41.473400, -73.668500","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:51:57 PM UTC-04:00,?,"41.474700, -73.669400","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:51:55 PM UTC-04:00,?,"41.474700, -73.669400","PCSO DWI Car",Normal Read,,,"PCSO"
5/16/2010 4:51:55 PM UTC-04:00,NY,"41.397400, -73.602700","PCSO M240",Normal Read,,,"PCSO"
