﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
6/25/2015 11:38:01 AM UTC-04:00,NY,"41.438533, -73.721035","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:37:58 AM UTC-04:00,NY,"41.438615, -73.721560","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:37:57 AM UTC-04:00,,"41.403385, -73.794978","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:37:53 AM UTC-04:00,NY,"41.439072, -73.722215","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:37:39 AM UTC-04:00,,"41.440182, -73.724497","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:37:39 AM UTC-04:00,NY,"41.440182, -73.724497","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:37:35 AM UTC-04:00,,"41.454291, -73.655487","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:37:31 AM UTC-04:00,NY,"41.440953, -73.725788","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:37:29 AM UTC-04:00,NY,"41.441125, -73.726130","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:37:27 AM UTC-04:00,NY,"41.455040, -73.655136","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:37:10 AM UTC-04:00,NY,"41.443887, -73.728412","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:37:10 AM UTC-04:00,NY,"41.456246, -73.651748","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:37:08 AM UTC-04:00,,"41.456246, -73.651748","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:36:58 AM UTC-04:00,,"41.456848, -73.650182","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:36:40 AM UTC-04:00,,"41.392103, -73.809667","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:36:31 AM UTC-04:00,,"41.460081, -73.649412","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:36:20 AM UTC-04:00,,"41.461742, -73.648143","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:36:18 AM UTC-04:00,NY,"41.462115, -73.647643","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:36:14 AM UTC-04:00,,"41.462441, -73.647073","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:36:13 AM UTC-04:00,,"41.462441, -73.647073","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:35:18 AM UTC-04:00,,"41.391882, -73.810060","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:35:09 AM UTC-04:00,NY,"41.452077, -73.753785","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:35:02 AM UTC-04:00,,"41.471413, -73.638666","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:34:56 AM UTC-04:00,NY,"41.471291, -73.638320","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:34:28 AM UTC-04:00,NY,"41.442313, -73.756230","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:34:08 AM UTC-04:00,NY,"41.437393, -73.757157","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:32:53 AM UTC-04:00,NY,"41.424060, -73.770317","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:32:46 AM UTC-04:00,,"41.422863, -73.771285","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:32:42 AM UTC-04:00,,"41.422360, -73.771625","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:31:48 AM UTC-04:00,NY,"41.417007, -73.778172","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:31:12 AM UTC-04:00,NY,"41.412152, -73.783240","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:30:56 AM UTC-04:00,NY,"41.409960, -73.786332","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:28:46 AM UTC-04:00,NY,"41.396095, -73.804682","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:28:39 AM UTC-04:00,,"41.395215, -73.805353","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:27:03 AM UTC-04:00,NJ,"41.385128, -73.817313","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:26:02 AM UTC-04:00,NY,"41.379505, -73.826043","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:25:08 AM UTC-04:00,NY,"41.389953, -73.812800","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:24:57 AM UTC-04:00,NY,"41.388728, -73.813962","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:24:09 AM UTC-04:00,NY,"41.382232, -73.822885","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:24:08 AM UTC-04:00,NY,"41.382232, -73.822885","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:23:57 AM UTC-04:00,,"41.382215, -73.823100","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:23:54 AM UTC-04:00,,"41.382205, -73.823095","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:23:48 AM UTC-04:00,NY,"41.382163, -73.823045","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:23:42 AM UTC-04:00,NY,"41.382140, -73.823002","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:23:29 AM UTC-04:00,NY,"41.377857, -73.827980","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:23:28 AM UTC-04:00,,"41.378017, -73.827843","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:23:27 AM UTC-04:00,NY,"41.378170, -73.827698","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:23:13 AM UTC-04:00,NY,"41.380280, -73.825020","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:23:11 AM UTC-04:00,,"41.382103, -73.822947","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:22:55 AM UTC-04:00,NJ,"41.382168, -73.822914","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:22:32 AM UTC-04:00,NY,"41.382207, -73.822907","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:22:30 AM UTC-04:00,,"41.382083, -73.823073","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:22:27 AM UTC-04:00,NY,"41.382332, -73.822487","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:22:26 AM UTC-04:00,NY,"41.382359, -73.822372","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:22:25 AM UTC-04:00,NY,"41.382397, -73.822250","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:22:10 AM UTC-04:00,NY,"41.383331, -73.819557","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:21:58 AM UTC-04:00,,"41.381103, -73.825000","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:21:57 AM UTC-04:00,NY,"41.384918, -73.817596","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:21:57 AM UTC-04:00,NY,"41.384918, -73.817596","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:21:55 AM UTC-04:00,,"41.385052, -73.817459","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:21:55 AM UTC-04:00,NY,"41.381518, -73.825253","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:21:41 AM UTC-04:00,,"41.383640, -73.826535","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:21:35 AM UTC-04:00,NY,"41.387890, -73.814621","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:21:28 AM UTC-04:00,NY,"41.388695, -73.813805","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:21:18 AM UTC-04:00,,"41.386752, -73.830387","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:21:17 AM UTC-04:00,,"41.386752, -73.830387","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:21:17 AM UTC-04:00,,"41.386810, -73.830657","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:21:17 AM UTC-04:00,,"41.386810, -73.830657","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:20:35 AM UTC-04:00,,"41.390497, -73.833315","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:20:35 AM UTC-04:00,,"41.390497, -73.833315","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:20:32 AM UTC-04:00,,"41.391365, -73.833573","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:20:23 AM UTC-04:00,NY,"41.393852, -73.806786","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:19:44 AM UTC-04:00,,"41.398068, -73.832332","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:19:41 AM UTC-04:00,NY,"41.398666, -73.802483","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:19:33 AM UTC-04:00,NY,"41.399303, -73.801750","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:19:23 AM UTC-04:00,NY,"41.400032, -73.800446","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:19:09 AM UTC-04:00,,"41.401402, -73.835545","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:18:38 AM UTC-04:00,NY,"41.403511, -73.794701","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:18:31 AM UTC-04:00,,"41.403125, -73.835562","PCSO M220",Normal Read,,,"PCSO"
6/25/2015 11:18:03 AM UTC-04:00,NY,"41.406937, -73.789658","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:18:01 AM UTC-04:00,NY,"41.407181, -73.789284","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:17:53 AM UTC-04:00,NY,"41.408478, -73.788017","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:17:04 AM UTC-04:00,,"41.416531, -73.778458","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:16:48 AM UTC-04:00,NY,"41.419041, -73.775993","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:16:37 AM UTC-04:00,,"41.470796, -73.639076","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:37 AM UTC-04:00,,"41.470796, -73.639076","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:37 AM UTC-04:00,,"41.470796, -73.639076","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:37 AM UTC-04:00,,"41.470796, -73.639076","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:19 AM UTC-04:00,,"41.472868, -73.638008","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:18 AM UTC-04:00,NY,"41.473492, -73.637845","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:14 AM UTC-04:00,NY,"41.473955, -73.637982","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:12 AM UTC-04:00,,"41.473955, -73.637982","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:10 AM UTC-04:00,,"41.474314, -73.638280","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:09 AM UTC-04:00,,"41.474314, -73.638280","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:05 AM UTC-04:00,NY,"41.425255, -73.768944","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:16:05 AM UTC-04:00,,"41.474522, -73.638885","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:16:05 AM UTC-04:00,,"41.474522, -73.638885","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:15:55 AM UTC-04:00,NY,"41.426907, -73.767784","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:15:54 AM UTC-04:00,,"41.427097, -73.767677","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:15:52 AM UTC-04:00,,"41.473905, -73.641069","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:15:42 AM UTC-04:00,NY,"41.474128, -73.643636","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:15:38 AM UTC-04:00,,"41.474211, -73.644441","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:15:31 AM UTC-04:00,NY,"41.474364, -73.646048","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:15:30 AM UTC-04:00,NY,"41.474377, -73.646768","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:15:20 AM UTC-04:00,,"41.474200, -73.648079","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:15:06 AM UTC-04:00,,"41.472760, -73.647490","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:14:56 AM UTC-04:00,,"41.470515, -73.646366","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:14:55 AM UTC-04:00,NY,"41.469668, -73.645921","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:14:55 AM UTC-04:00,CT,"41.470515, -73.646366","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:14:55 AM UTC-04:00,NY,"41.470515, -73.646366","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:14:48 AM UTC-04:00,,"41.467720, -73.645058","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:14:46 AM UTC-04:00,,"41.467720, -73.645058","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:14:32 AM UTC-04:00,,"41.444191, -73.755959","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:14:20 AM UTC-04:00,NY,"41.446705, -73.755417","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:14:14 AM UTC-04:00,NY,"41.459207, -73.642147","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:14:11 AM UTC-04:00,NY,"41.458349, -73.641846","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:13:46 AM UTC-04:00,NY,"41.453983, -73.753876","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:13:42 AM UTC-04:00,NY,"41.448765, -73.636509","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:13:29 AM UTC-04:00,NY,"41.456551, -73.753288","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:13:25 AM UTC-04:00,NY,"41.443867, -73.633594","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:13:18 AM UTC-04:00,NY,"41.442041, -73.632670","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:13:17 AM UTC-04:00,NY,"41.442041, -73.632670","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:13:01 AM UTC-04:00,,"41.451904, -73.747612","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:12:26 AM UTC-04:00,,"41.448761, -73.736534","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:12:20 AM UTC-04:00,NY,"41.448124, -73.734634","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:12:15 AM UTC-04:00,,"41.447849, -73.733681","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:12:04 AM UTC-04:00,NY,"41.426911, -73.624759","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:12:03 AM UTC-04:00,,"41.427162, -73.624549","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:11:59 AM UTC-04:00,,"41.427406, -73.624335","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:11:54 AM UTC-04:00,CT,"41.446297, -73.730476","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:11:47 AM UTC-04:00,NY,"41.445404, -73.729561","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:11:45 AM UTC-04:00,NY,"41.445141, -73.729393","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:11:41 AM UTC-04:00,NY,"41.444630, -73.728981","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:11:27 AM UTC-04:00,NY,"41.442886, -73.728020","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:11:07 AM UTC-04:00,,"41.440754, -73.725327","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:11:06 AM UTC-04:00,NY,"41.428124, -73.625773","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:11:02 AM UTC-04:00,,"41.440258, -73.724686","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:11:01 AM UTC-04:00,,"41.428209, -73.626153","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:11:00 AM UTC-04:00,NY,"41.440090, -73.724388","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:10:47 AM UTC-04:00,NY,"41.428775, -73.626339","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:10:45 AM UTC-04:00,,"41.428775, -73.626339","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:10:21 AM UTC-04:00,NY,"41.439102, -73.718262","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:10:19 AM UTC-04:00,NY,"41.438835, -73.717850","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:10:18 AM UTC-04:00,NY,"41.429386, -73.626133","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:09:41 AM UTC-04:00,,"41.434330, -73.715179","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:09:30 AM UTC-04:00,NY,"41.433266, -73.713745","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:09:05 AM UTC-04:00,NY,"41.431812, -73.709702","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:08:52 AM UTC-04:00,NY,"41.431175, -73.707497","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:08:11 AM UTC-04:00,,"41.428894, -73.702530","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:08:03 AM UTC-04:00,NY,"41.429115, -73.701202","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:07:18 AM UTC-04:00,NY,"41.426296, -73.695282","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:07:09 AM UTC-04:00,NY,"41.426891, -73.694061","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:07:04 AM UTC-04:00,,"41.427219, -73.693275","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:06:43 AM UTC-04:00,NY,"41.426983, -73.690071","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:06:37 AM UTC-04:00,NY,"41.429272, -73.625306","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:06:32 AM UTC-04:00,,"41.429273, -73.625305","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:06:23 AM UTC-04:00,NY,"41.425766, -73.687302","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:49 AM UTC-04:00,NY,"41.426075, -73.681679","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:45 AM UTC-04:00,NY,"41.426208, -73.681168","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:38 AM UTC-04:00,NY,"41.426315, -73.680046","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:27 AM UTC-04:00,NY,"41.426441, -73.678963","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:26 AM UTC-04:00,NY,"41.426479, -73.678970","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:24 AM UTC-04:00,NY,"41.426544, -73.678986","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:10 AM UTC-04:00,,"41.429117, -73.625393","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:05:08 AM UTC-04:00,,"41.426762, -73.679039","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:08 AM UTC-04:00,,"41.429117, -73.625393","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:05:08 AM UTC-04:00,NY,"41.429117, -73.625393","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:05:05 AM UTC-04:00,NY,"41.426842, -73.679062","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:03 AM UTC-04:00,NY,"41.428814, -73.625534","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:05:01 AM UTC-04:00,,"41.428807, -73.625605","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:05:00 AM UTC-04:00,NY,"41.427029, -73.679031","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:05:00 AM UTC-04:00,,"41.428807, -73.625605","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:04:54 AM UTC-04:00,,"41.428792, -73.625560","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:04:52 AM UTC-04:00,NY,"41.428792, -73.625560","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:04:50 AM UTC-04:00,CT,"41.428747, -73.625555","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:04:49 AM UTC-04:00,,"41.428747, -73.625555","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:04:44 AM UTC-04:00,,"41.428652, -73.625585","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 11:04:21 AM UTC-04:00,NY,"41.427151, -73.678711","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:04:09 AM UTC-04:00,NY,"41.427155, -73.678711","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:13 AM UTC-04:00,NY,"41.426029, -73.677048","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:13 AM UTC-04:00,NY,"41.426029, -73.677048","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:12 AM UTC-04:00,,"41.425968, -73.677063","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:11 AM UTC-04:00,NY,"41.425903, -73.677048","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:11 AM UTC-04:00,NY,"41.425903, -73.677048","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:10 AM UTC-04:00,NY,"41.425903, -73.677048","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:10 AM UTC-04:00,NY,"41.425835, -73.677010","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:09 AM UTC-04:00,NY,"41.425774, -73.676979","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:04 AM UTC-04:00,NY,"41.425495, -73.676865","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:04 AM UTC-04:00,NY,"41.425495, -73.676865","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:03:03 AM UTC-04:00,,"41.425457, -73.676865","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:01:00 AM UTC-04:00,NY,"41.425606, -73.677055","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:57 AM UTC-04:00,,"41.425983, -73.676979","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:56 AM UTC-04:00,NY,"41.425983, -73.676979","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:55 AM UTC-04:00,NY,"41.425983, -73.676979","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:55 AM UTC-04:00,NY,"41.426037, -73.677017","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:55 AM UTC-04:00,,"41.426037, -73.677017","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:54 AM UTC-04:00,NY,"41.426037, -73.677017","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:54 AM UTC-04:00,NY,"41.426037, -73.677017","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:39 AM UTC-04:00,NY,"41.427628, -73.677277","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:38 AM UTC-04:00,,"41.427635, -73.677261","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:16 AM UTC-04:00,,"41.428398, -73.675903","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:12 AM UTC-04:00,NY,"41.428482, -73.675301","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:07 AM UTC-04:00,NY,"41.428600, -73.674561","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:04 AM UTC-04:00,NY,"41.428692, -73.674118","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 11:00:03 AM UTC-04:00,NY,"41.428711, -73.673965","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:59:54 AM UTC-04:00,NY,"41.428902, -73.672775","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:59:53 AM UTC-04:00,NY,"41.428921, -73.672424","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:59:48 AM UTC-04:00,NY,"41.428993, -73.671272","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:59:47 AM UTC-04:00,NY,"41.429108, -73.671188","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:59:23 AM UTC-04:00,,"41.428838, -73.625519","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:22 AM UTC-04:00,,"41.428838, -73.625519","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:21 AM UTC-04:00,NY,"41.428933, -73.625591","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:20 AM UTC-04:00,,"41.428933, -73.625591","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:20 AM UTC-04:00,,"41.428933, -73.625591","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:15 AM UTC-04:00,NY,"41.429022, -73.625899","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:14 AM UTC-04:00,NY,"41.429022, -73.625899","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:14 AM UTC-04:00,,"41.429022, -73.625899","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:13 AM UTC-04:00,NY,"41.429022, -73.625899","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:13 AM UTC-04:00,NY,"41.429022, -73.625899","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:06 AM UTC-04:00,NY,"41.432178, -73.663307","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:59:05 AM UTC-04:00,,"41.428930, -73.626243","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:59:04 AM UTC-04:00,,"41.432274, -73.662888","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:57 AM UTC-04:00,NY,"41.432499, -73.661819","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:47 AM UTC-04:00,NY,"41.432854, -73.660301","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:47 AM UTC-04:00,NY,"41.428365, -73.626410","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:58:44 AM UTC-04:00,,"41.428378, -73.626419","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:58:33 AM UTC-04:00,NY,"41.433147, -73.657982","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:30 AM UTC-04:00,NY,"41.433208, -73.657463","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:28 AM UTC-04:00,NY,"41.433262, -73.657158","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:26 AM UTC-04:00,NY,"41.433331, -73.656845","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:26 AM UTC-04:00,,"41.427950, -73.624796","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:58:23 AM UTC-04:00,NY,"41.427849, -73.624420","PCSO M217",Normal Read,,,"PCSO"
6/25/2015 10:58:19 AM UTC-04:00,NY,"41.433617, -73.655708","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:17 AM UTC-04:00,NY,"41.433674, -73.655449","PCSO M211",Normal Read,,,"PCSO"
6/25/2015 10:58:13 AM UTC-04:00,,"41.427506, -73.624203","PCSO M217",Normal Read,,,"PCSO"
