﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
12/21/2012 6:55:44 PM UTC-05:00,,"41.365028, -73.613235","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:55:36 PM UTC-05:00,,"41.364574, -73.614021","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:55:23 PM UTC-05:00,NY,"41.335107, -73.858507","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:55:23 PM UTC-05:00,NY,"41.335107, -73.858507","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:55:00 PM UTC-05:00,NY,"41.364761, -73.615349","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:58 PM UTC-05:00,NY,"41.364861, -73.615402","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:48 PM UTC-05:00,NY,"41.365242, -73.615318","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:40 PM UTC-05:00,NY,"41.365433, -73.615318","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:39 PM UTC-05:00,NY,"41.365463, -73.615341","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:39 PM UTC-05:00,,"41.365433, -73.615318","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:38 PM UTC-05:00,,"41.365494, -73.615372","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:37 PM UTC-05:00,NY,"41.365524, -73.615395","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:36 PM UTC-05:00,NY,"41.365524, -73.615395","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:35 PM UTC-05:00,NY,"41.365582, -73.615433","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:33 PM UTC-05:00,NY,"41.365631, -73.615471","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:32 PM UTC-05:00,NY,"41.365631, -73.615471","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:29 PM UTC-05:00,NY,"41.365749, -73.615555","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:28 PM UTC-05:00,,"41.365780, -73.615578","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:27 PM UTC-05:00,NY,"41.365780, -73.615578","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:26 PM UTC-05:00,NY,"41.365810, -73.615593","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:26 PM UTC-05:00,NY,"41.365810, -73.615593","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:25 PM UTC-05:00,NY,"41.365887, -73.615616","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:25 PM UTC-05:00,NY,"41.365887, -73.615616","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:25 PM UTC-05:00,NY,"41.365849, -73.615601","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:23 PM UTC-05:00,,"41.365967, -73.615631","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:22 PM UTC-05:00,,"41.366005, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:22 PM UTC-05:00,NY,"41.366005, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:21 PM UTC-05:00,,"41.366043, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:20 PM UTC-05:00,NY,"41.366077, -73.615646","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:20 PM UTC-05:00,NY,"41.366043, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:19 PM UTC-05:00,NY,"41.366116, -73.615654","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:18 PM UTC-05:00,NY,"41.366154, -73.615654","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:18 PM UTC-05:00,,"41.366154, -73.615654","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:17 PM UTC-05:00,NY,"41.366154, -73.615654","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:16 PM UTC-05:00,,"41.366241, -73.615662","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:16 PM UTC-05:00,NY,"41.366199, -73.615654","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:15 PM UTC-05:00,NY,"41.366287, -73.615654","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:15 PM UTC-05:00,NY,"41.366287, -73.615654","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:14 PM UTC-05:00,NY,"41.366325, -73.615646","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:07 PM UTC-05:00,NY,"41.366447, -73.615387","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:03 PM UTC-05:00,NY,"41.366455, -73.615189","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:54:02 PM UTC-05:00,NY,"41.366459, -73.615135","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:59 PM UTC-05:00,NY,"41.366467, -73.614983","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:57 PM UTC-05:00,NY,"41.366474, -73.614883","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:53 PM UTC-05:00,CT,"41.366478, -73.614677","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:47 PM UTC-05:00,NY,"41.366348, -73.614441","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:47 PM UTC-05:00,,"41.366379, -73.614464","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:45 PM UTC-05:00,NY,"41.366283, -73.614380","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:45 PM UTC-05:00,NY,"41.366283, -73.614380","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:42 PM UTC-05:00,,"41.366180, -73.614296","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:31 PM UTC-05:00,CT,"41.365833, -73.614052","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:24 PM UTC-05:00,NY,"41.365627, -73.613899","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:15 PM UTC-05:00,NY,"41.365383, -73.614006","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:14 PM UTC-05:00,CT,"41.365364, -73.614052","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:13 PM UTC-05:00,NY,"41.365349, -73.614098","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:12 PM UTC-05:00,NY,"41.365334, -73.614143","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:12 PM UTC-05:00,NY,"41.365334, -73.614143","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:11 PM UTC-05:00,NY,"41.365322, -73.614197","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:10 PM UTC-05:00,NY,"41.365307, -73.614250","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:10 PM UTC-05:00,,"41.365322, -73.614197","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:09 PM UTC-05:00,NY,"41.365307, -73.614250","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:09 PM UTC-05:00,,"41.365299, -73.614296","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:07 PM UTC-05:00,NY,"41.365284, -73.614395","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:05 PM UTC-05:00,NY,"41.365261, -73.614548","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:04 PM UTC-05:00,NY,"41.365261, -73.614548","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:02 PM UTC-05:00,NY,"41.365253, -73.614639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:02 PM UTC-05:00,CT,"41.365257, -73.614594","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:01 PM UTC-05:00,NY,"41.365250, -73.614693","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:01 PM UTC-05:00,NY,"41.365253, -73.614639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:53:00 PM UTC-05:00,NY,"41.365246, -73.614746","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:59 PM UTC-05:00,NY,"41.365242, -73.614792","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:59 PM UTC-05:00,NY,"41.365242, -73.614792","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:58 PM UTC-05:00,NY,"41.365242, -73.614792","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:57 PM UTC-05:00,,"41.365242, -73.614845","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:56 PM UTC-05:00,NY,"41.365238, -73.614883","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:56 PM UTC-05:00,NY,"41.365238, -73.614883","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:55 PM UTC-05:00,NY,"41.365242, -73.614975","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:54 PM UTC-05:00,NY,"41.365246, -73.615028","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:54 PM UTC-05:00,NY,"41.365242, -73.614975","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:53 PM UTC-05:00,NY,"41.365250, -73.615074","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:44 PM UTC-05:00,NY,"41.365440, -73.615303","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:43 PM UTC-05:00,NY,"41.365463, -73.615326","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:43 PM UTC-05:00,,"41.365463, -73.615326","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:41 PM UTC-05:00,,"41.365486, -73.615341","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:39 PM UTC-05:00,NY,"41.365543, -73.615387","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:39 PM UTC-05:00,NY,"41.365543, -73.615387","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:37 PM UTC-05:00,,"41.365582, -73.615410","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:36 PM UTC-05:00,NY,"41.365582, -73.615410","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:34 PM UTC-05:00,NY,"41.365627, -73.615440","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:30 PM UTC-05:00,NY,"41.365749, -73.615517","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:28 PM UTC-05:00,NY,"41.365795, -73.615547","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:26 PM UTC-05:00,NY,"41.365841, -73.615570","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:25 PM UTC-05:00,NY,"41.365864, -73.615585","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:25 PM UTC-05:00,NY,"41.365864, -73.615585","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:24 PM UTC-05:00,NY,"41.365894, -73.615593","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:24 PM UTC-05:00,,"41.365864, -73.615585","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:23 PM UTC-05:00,NY,"41.365925, -73.615608","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:23 PM UTC-05:00,,"41.365894, -73.615593","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:21 PM UTC-05:00,,"41.365978, -73.615616","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:20 PM UTC-05:00,NY,"41.366005, -73.615623","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:19 PM UTC-05:00,,"41.366032, -73.615623","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:19 PM UTC-05:00,NY,"41.366032, -73.615623","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:17 PM UTC-05:00,NY,"41.366081, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:16 PM UTC-05:00,NY,"41.366081, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:15 PM UTC-05:00,NY,"41.366138, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:14 PM UTC-05:00,NY,"41.366165, -73.615646","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:14 PM UTC-05:00,,"41.366165, -73.615646","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:13 PM UTC-05:00,NY,"41.366165, -73.615646","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:12 PM UTC-05:00,CT,"41.366196, -73.615646","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:12 PM UTC-05:00,NY,"41.366196, -73.615646","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:11 PM UTC-05:00,,"41.366257, -73.615623","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:10 PM UTC-05:00,NY,"41.366283, -73.615608","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:10 PM UTC-05:00,NY,"41.366257, -73.615623","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:08 PM UTC-05:00,,"41.366299, -73.615555","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:06 PM UTC-05:00,NY,"41.366299, -73.615532","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:04 PM UTC-05:00,NY,"41.366295, -73.615425","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:03 PM UTC-05:00,NY,"41.366295, -73.615379","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:02 PM UTC-05:00,NY,"41.366299, -73.615334","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:02 PM UTC-05:00,NY,"41.366299, -73.615334","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:01 PM UTC-05:00,NY,"41.366302, -73.615288","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:52:01 PM UTC-05:00,,"41.366299, -73.615334","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:59 PM UTC-05:00,NY,"41.366306, -73.615242","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:57 PM UTC-05:00,NY,"41.366318, -73.615158","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:56 PM UTC-05:00,NY,"41.366322, -73.615120","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:55 PM UTC-05:00,NY,"41.366329, -73.615089","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:54 PM UTC-05:00,NY,"41.366329, -73.615059","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:48 PM UTC-05:00,NY,"41.366329, -73.615051","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:45 PM UTC-05:00,,"41.366322, -73.615036","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:42 PM UTC-05:00,NY,"41.366325, -73.615036","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:39 PM UTC-05:00,NY,"41.366318, -73.615044","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:35 PM UTC-05:00,NY,"41.366318, -73.615044","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:27 PM UTC-05:00,NY,"41.366310, -73.615036","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:22 PM UTC-05:00,,"41.366299, -73.615044","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:21 PM UTC-05:00,NY,"41.366276, -73.615089","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:21 PM UTC-05:00,NY,"41.366276, -73.615089","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:20 PM UTC-05:00,NY,"41.366276, -73.615120","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:18 PM UTC-05:00,,"41.366283, -73.615173","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:17 PM UTC-05:00,NY,"41.366283, -73.615173","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:16 PM UTC-05:00,NY,"41.366283, -73.615250","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:15 PM UTC-05:00,CT,"41.366283, -73.615250","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:14 PM UTC-05:00,NY,"41.366283, -73.615311","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:14 PM UTC-05:00,NY,"41.366287, -73.615364","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:12 PM UTC-05:00,,"41.366291, -73.615479","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:12 PM UTC-05:00,,"41.366291, -73.615479","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:11 PM UTC-05:00,,"41.366295, -73.615524","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:10 PM UTC-05:00,NY,"41.366295, -73.615570","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:04 PM UTC-05:00,,"41.366177, -73.615662","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:04 PM UTC-05:00,,"41.366177, -73.615662","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:03 PM UTC-05:00,NY,"41.366142, -73.615646","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:51:03 PM UTC-05:00,NY,"41.366177, -73.615662","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:58 PM UTC-05:00,NY,"41.365993, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:57 PM UTC-05:00,NY,"41.365963, -73.615639","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:56 PM UTC-05:00,NY,"41.365925, -73.615623","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:55 PM UTC-05:00,NY,"41.365887, -73.615616","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:54 PM UTC-05:00,NY,"41.365849, -73.615601","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:54 PM UTC-05:00,CT,"41.365887, -73.615616","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:53 PM UTC-05:00,NY,"41.365814, -73.615578","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:53 PM UTC-05:00,NY,"41.365814, -73.615578","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:53 PM UTC-05:00,NY,"41.365849, -73.615601","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:52 PM UTC-05:00,NY,"41.365780, -73.615555","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:52 PM UTC-05:00,NY,"41.365814, -73.615578","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:51 PM UTC-05:00,NY,"41.365749, -73.615532","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:50 PM UTC-05:00,NY,"41.365719, -73.615509","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:50 PM UTC-05:00,NY,"41.365749, -73.615532","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:49 PM UTC-05:00,NY,"41.365688, -73.615486","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:49 PM UTC-05:00,NY,"41.365719, -73.615509","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:47 PM UTC-05:00,NY,"41.365623, -73.615433","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:46 PM UTC-05:00,,"41.365597, -73.615410","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:46 PM UTC-05:00,NY,"41.365597, -73.615410","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:44 PM UTC-05:00,NY,"41.365570, -73.615387","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:42 PM UTC-05:00,,"41.365520, -73.615356","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:41 PM UTC-05:00,NY,"41.365479, -73.615326","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:40 PM UTC-05:00,NY,"41.365463, -73.615303","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:38 PM UTC-05:00,,"41.365437, -73.615295","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:36 PM UTC-05:00,NY,"41.365395, -73.615250","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:50:18 PM UTC-05:00,NY,"41.364689, -73.615334","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:49:51 PM UTC-05:00,NY,"41.364983, -73.613327","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:49:14 PM UTC-05:00,NY,"41.367935, -73.610611","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:48:37 PM UTC-05:00,NY,"41.372398, -73.614357","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:48:28 PM UTC-05:00,NY,"41.373199, -73.616226","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:47:26 PM UTC-05:00,NY,"41.377811, -73.628395","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:47:11 PM UTC-05:00,NY,"41.376713, -73.631386","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:46:47 PM UTC-05:00,NY,"41.376614, -73.634392","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:46:23 PM UTC-05:00,NY,"41.379910, -73.631691","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:46:12 PM UTC-05:00,CT,"41.381683, -73.629593","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:46:10 PM UTC-05:00,CT,"41.381966, -73.629204","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:46:05 PM UTC-05:00,,"41.382664, -73.628235","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:45:41 PM UTC-05:00,NY,"41.385559, -73.623825","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:45:40 PM UTC-05:00,CT,"41.385727, -73.623695","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:45:18 PM UTC-05:00,,"41.388748, -73.619560","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:45:09 PM UTC-05:00,NY,"41.389729, -73.618027","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:45:01 PM UTC-05:00,,"41.390862, -73.616417","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:44:50 PM UTC-05:00,NY,"41.392048, -73.614334","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:44:49 PM UTC-05:00,NY,"41.392048, -73.614334","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:44:48 PM UTC-05:00,CT,"41.392246, -73.613983","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:44:36 PM UTC-05:00,CT,"41.393135, -73.611694","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:44:12 PM UTC-05:00,NY,"41.394325, -73.607002","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:44:11 PM UTC-05:00,NY,"41.394409, -73.606911","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:44:08 PM UTC-05:00,NY,"41.394600, -73.606689","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:44:04 PM UTC-05:00,NY,"41.394691, -73.606575","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:59 PM UTC-05:00,NY,"41.394691, -73.606583","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:59 PM UTC-05:00,NY,"41.394691, -73.606583","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:58 PM UTC-05:00,NY,"41.394691, -73.606590","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:55 PM UTC-05:00,CT,"41.394691, -73.606590","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:53 PM UTC-05:00,NY,"41.394688, -73.606598","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:52 PM UTC-05:00,,"41.394688, -73.606598","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:50 PM UTC-05:00,CT,"41.394691, -73.606598","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:47 PM UTC-05:00,,"41.394733, -73.606544","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:46 PM UTC-05:00,NY,"41.335558, -73.857670","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:43:46 PM UTC-05:00,NY,"41.335558, -73.857670","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:43:41 PM UTC-05:00,CT,"41.395023, -73.606186","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:39 PM UTC-05:00,NY,"41.395309, -73.605820","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:38 PM UTC-05:00,,"41.395412, -73.605682","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:36 PM UTC-05:00,NY,"41.395515, -73.605560","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:34 PM UTC-05:00,,"41.395802, -73.605186","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:33 PM UTC-05:00,NY,"41.395897, -73.605064","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:32 PM UTC-05:00,NY,"41.395992, -73.604942","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:31 PM UTC-05:00,NY,"41.396084, -73.604828","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:27 PM UTC-05:00,NY,"41.396427, -73.604401","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:24 PM UTC-05:00,NY,"41.396671, -73.604088","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:24 PM UTC-05:00,NY,"41.396591, -73.604187","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:18 PM UTC-05:00,NY,"41.397152, -73.603439","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:18 PM UTC-05:00,NY,"41.397152, -73.603439","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:43:04 PM UTC-05:00,,"41.336608, -73.856760","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:43:04 PM UTC-05:00,,"41.336608, -73.856760","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:42:48 PM UTC-05:00,,"41.397255, -73.602684","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:42:40 PM UTC-05:00,NY,"41.397232, -73.602730","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:42:39 PM UTC-05:00,,"41.397232, -73.602730","PCSO M221",Normal Read,,,"PCSO"
12/21/2012 6:42:11 PM UTC-05:00,NY,"41.336582, -73.856687","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:42:11 PM UTC-05:00,NY,"41.336582, -73.856687","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:42:09 PM UTC-05:00,NY,"41.336557, -73.856717","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:42:09 PM UTC-05:00,NY,"41.336557, -73.856717","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:42:04 PM UTC-05:00,,"41.336535, -73.856752","PCSO M232",Normal Read,,,"PCSO"
12/21/2012 6:42:04 PM UTC-05:00,,"41.336535, -73.856752","PCSO M232",Normal Read,,,"PCSO"
