﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
5/17/2018 9:06:26 AM UTC-04:00,CT,"41.398270, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:06:24 AM UTC-04:00,NY,"41.398270, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:05:38 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:05:33 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:05:21 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:05:17 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:05:13 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:05:08 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:05:03 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:04:55 AM UTC-04:00,NY,"41.398271, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:04:37 AM UTC-04:00,CT,"41.398271, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:04:33 AM UTC-04:00,NY,"41.398271, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:04:14 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:04:11 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:04:09 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:04:04 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:53 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:50 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:47 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:41 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:36 AM UTC-04:00,CT,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:32 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:22 AM UTC-04:00,CT,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:17 AM UTC-04:00,NY,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:03:12 AM UTC-04:00,CT,"41.398272, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:02:52 AM UTC-04:00,CT,"41.398271, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:02:41 AM UTC-04:00,CT,"41.398271, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:02:37 AM UTC-04:00,NY,"41.398271, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:02:26 AM UTC-04:00,NY,"41.398271, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:02:20 AM UTC-04:00,,"41.398270, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:02:20 AM UTC-04:00,NY,"41.398270, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:02:17 AM UTC-04:00,CT,"41.398270, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:02:05 AM UTC-04:00,NY,"41.398270, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:50 AM UTC-04:00,NY,"41.398270, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:44 AM UTC-04:00,NY,"41.398270, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:43 AM UTC-04:00,NY,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:34 AM UTC-04:00,NY,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:34 AM UTC-04:00,CT,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:32 AM UTC-04:00,NY,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:27 AM UTC-04:00,NY,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:25 AM UTC-04:00,NY,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:13 AM UTC-04:00,CT,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:01:02 AM UTC-04:00,NY,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:00:38 AM UTC-04:00,NY,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:00:34 AM UTC-04:00,NY,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:00:32 AM UTC-04:00,NJ,"41.398270, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:00:08 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 9:00:04 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:59:55 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:59:50 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:59:48 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:55 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:54 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:51 AM UTC-04:00,,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:46 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:46 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:41 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:34 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:28 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:21 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:12 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:11 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:05 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:02 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:58:00 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:57:55 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:57:51 AM UTC-04:00,,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:57:47 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:57:42 AM UTC-04:00,CT,"41.398273, -73.599706","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:57:32 AM UTC-04:00,,"41.398273, -73.599706","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:57:32 AM UTC-04:00,CT,"41.398273, -73.599706","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:57:15 AM UTC-04:00,NY,"41.398273, -73.599706","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:57:03 AM UTC-04:00,CT,"41.398273, -73.599706","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:47 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:45 AM UTC-04:00,CT,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:35 AM UTC-04:00,,"41.425937, -73.677438","PCSO M280",Normal Read,,,"PCSO"
5/17/2018 8:56:26 AM UTC-04:00,,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:25 AM UTC-04:00,,"41.425026, -73.677274","PCSO M280",Normal Read,,,"PCSO"
5/17/2018 8:56:23 AM UTC-04:00,NY,"41.398272, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:21 AM UTC-04:00,NY,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:19 AM UTC-04:00,CT,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:17 AM UTC-04:00,CT,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:17 AM UTC-04:00,NY,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:17 AM UTC-04:00,NY,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:14 AM UTC-04:00,NY,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:12 AM UTC-04:00,NY,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:12 AM UTC-04:00,,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:07 AM UTC-04:00,CT,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:56:05 AM UTC-04:00,NY,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:57 AM UTC-04:00,NY,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:49 AM UTC-04:00,NY,"41.398273, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:34 AM UTC-04:00,NY,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:32 AM UTC-04:00,NY,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:23 AM UTC-04:00,CT,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:20 AM UTC-04:00,CT,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:12 AM UTC-04:00,NY,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:10 AM UTC-04:00,CT,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:09 AM UTC-04:00,NY,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:07 AM UTC-04:00,CT,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:01 AM UTC-04:00,,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:55:00 AM UTC-04:00,CT,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:54:56 AM UTC-04:00,CT,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:54:37 AM UTC-04:00,CT,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:54:25 AM UTC-04:00,NY,"41.398272, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:54:18 AM UTC-04:00,NY,"41.398275, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:54:15 AM UTC-04:00,NY,"41.398275, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:54:09 AM UTC-04:00,CT,"41.398275, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:53:51 AM UTC-04:00,NY,"41.398275, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:53:37 AM UTC-04:00,NY,"41.398274, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:53:34 AM UTC-04:00,NY,"41.398274, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:53:25 AM UTC-04:00,CT,"41.398274, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:53:20 AM UTC-04:00,,"41.398274, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:53:13 AM UTC-04:00,CT,"41.398274, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:53:06 AM UTC-04:00,NY,"41.398274, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:53:00 AM UTC-04:00,NY,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:48 AM UTC-04:00,CT,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:46 AM UTC-04:00,NY,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:45 AM UTC-04:00,CT,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:42 AM UTC-04:00,NY,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:40 AM UTC-04:00,NY,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:39 AM UTC-04:00,NY,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:37 AM UTC-04:00,NY,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:33 AM UTC-04:00,NY,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:31 AM UTC-04:00,NY,"41.398275, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:12 AM UTC-04:00,NY,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:04 AM UTC-04:00,NJ,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:52:01 AM UTC-04:00,,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:51:54 AM UTC-04:00,CT,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:51:47 AM UTC-04:00,NY,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:51:41 AM UTC-04:00,,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:51:38 AM UTC-04:00,NY,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:51:33 AM UTC-04:00,CT,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:51:25 AM UTC-04:00,CT,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:51:08 AM UTC-04:00,NY,"41.398274, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:51:02 AM UTC-04:00,NY,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:50:56 AM UTC-04:00,CT,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:50:42 AM UTC-04:00,CT,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:50:39 AM UTC-04:00,CT,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:50:23 AM UTC-04:00,NY,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:50:08 AM UTC-04:00,CT,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:50:04 AM UTC-04:00,NY,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:57 AM UTC-04:00,NY,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:54 AM UTC-04:00,NY,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:51 AM UTC-04:00,NY,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:43 AM UTC-04:00,NY,"41.398276, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:37 AM UTC-04:00,NY,"41.398279, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:32 AM UTC-04:00,NY,"41.398279, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:31 AM UTC-04:00,NY,"41.398279, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:29 AM UTC-04:00,,"41.398279, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:20 AM UTC-04:00,NY,"41.398279, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:49:00 AM UTC-04:00,CT,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:51 AM UTC-04:00,CT,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:48 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:44 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:42 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:39 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:23 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:21 AM UTC-04:00,CT,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:10 AM UTC-04:00,CT,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:04 AM UTC-04:00,NY,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:48:00 AM UTC-04:00,CT,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:47:56 AM UTC-04:00,NY,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:47:46 AM UTC-04:00,CT,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:47:43 AM UTC-04:00,NY,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:47:29 AM UTC-04:00,NY,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:47:23 AM UTC-04:00,NY,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:47:20 AM UTC-04:00,CT,"41.398280, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:59 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:50 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:48 AM UTC-04:00,CT,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:47 AM UTC-04:00,CT,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:45 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:39 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:36 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:32 AM UTC-04:00,CT,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:28 AM UTC-04:00,CT,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:27 AM UTC-04:00,NY,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:26 AM UTC-04:00,CT,"41.398280, -73.599704","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:22 AM UTC-04:00,CT,"41.398281, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:16 AM UTC-04:00,CT,"41.398281, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:10 AM UTC-04:00,NY,"41.398281, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:09 AM UTC-04:00,NY,"41.398281, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:06 AM UTC-04:00,NY,"41.398281, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:46:02 AM UTC-04:00,NY,"41.398281, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:44 AM UTC-04:00,NY,"41.398281, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:44 AM UTC-04:00,NY,"41.398281, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:37 AM UTC-04:00,CT,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:35 AM UTC-04:00,NY,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:35 AM UTC-04:00,CT,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:30 AM UTC-04:00,NY,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:27 AM UTC-04:00,NY,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:27 AM UTC-04:00,NY,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:25 AM UTC-04:00,NY,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:15 AM UTC-04:00,,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:12 AM UTC-04:00,CT,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:05 AM UTC-04:00,CT,"41.398281, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:45:02 AM UTC-04:00,NY,"41.398282, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:44:43 AM UTC-04:00,NY,"41.398282, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:44:39 AM UTC-04:00,NY,"41.398282, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:44:26 AM UTC-04:00,NY,"41.398282, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:44:25 AM UTC-04:00,NY,"41.398282, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:44:20 AM UTC-04:00,CT,"41.398282, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:44:16 AM UTC-04:00,CT,"41.398282, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:43:38 AM UTC-04:00,CT,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:43:26 AM UTC-04:00,NY,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:43:22 AM UTC-04:00,NY,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:43:19 AM UTC-04:00,CT,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:43:15 AM UTC-04:00,NY,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:43:08 AM UTC-04:00,NY,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:43:01 AM UTC-04:00,NY,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:44 AM UTC-04:00,CT,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:42 AM UTC-04:00,CT,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:40 AM UTC-04:00,CT,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:37 AM UTC-04:00,CT,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:35 AM UTC-04:00,NY,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:29 AM UTC-04:00,CT,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:28 AM UTC-04:00,NY,"41.398282, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:19 AM UTC-04:00,CT,"41.398283, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:17 AM UTC-04:00,NY,"41.398283, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:42:06 AM UTC-04:00,CT,"41.398283, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:41:59 AM UTC-04:00,NY,"41.398283, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
5/17/2018 8:41:54 AM UTC-04:00,,"41.414061, -73.957016","PCSO M260",Normal Read,,,"PCSO"
