"Person Student ID","Person First Name","Person Middle Name","Person Last Name","Person Suffix","Person UDF - Out of State Lateral Dates","Person UDF - Out of State Lateral YN","Person UDF - Out of State Lateral Notes","Person UDF - Out of State Lateral Agency","Person UDF - Out of State Lateral State","Status","Issue Date","Name","Type"
1000-9350,Paul,W.,Schwenn,,,,,,,Active,09/29/2006,Peace Officer Certification,Certification
1001-1307,Timothy,B.,Schwering,,,,,,,Active,06/08/2016,Peace Officer Certification,Certification
1001-3322,Lyndon,A.,Schwilke,,,,,,,Active,06/06/2018,Peace Officer Certification,Certification
1000-1770,Conor,R.,Schwilke,,,,,,,Active,03/14/2014,Peace Officer Certification,Certification
1001-5382,Christopher,A.,Sciacca,,,,,,,Active,06/13/2019,Peace Officer Certification,Certification
1001-6828,Gregory,S.,Scileppi,Jr.,,,,,,Active,10/16/2020,Peace Officer Certification,Certification
5933-2900,Joshua,S.,Scognamiglio,,,,,,,Active,04/24/2019,Peace Officer Certification,Certification
1000-5715,Jacquelyn,M.,Scott,,,,,,,Active,03/20/2014,Peace Officer Certification,Certification
1000-5693,Jacob,A.,Scott,,,,,,,Active,05/25/2016,Peace Officer Certification,Certification
1000-7209,Joshua,A.,Scott,,,,,,,Active,06/24/2009,Peace Officer Certification,Certification
1000-5873,James,W.,Scott,,,,,,,Active,06/29/2006,Peace Officer Certification,Certification
1000-4134,Darin,L.,Scott,,,,,,,Active,05/15/2002,Peace Officer Certification,Certification
1000-2045,Aaron,Keith,Scott,,,,,,,Active,11/05/2015,Peace Officer Certification,Certification
3970-1728,Owen,Lee,Scott,,,,,,,Active,10/20/2022,Peace Officer Certification,Certification
0193-3187,Roman,C.,Scott,,,,,,,Active,09/09/2022,Peace Officer Certification,Certification
1000-6773,John,H.,Scott,,,,,,,Revoked,08/22/2014,Peace Officer Certification,Certification
1001-3228,Michael,A.,Scott,,06/2013-11/2017,Yes,,Riverside County SO,CA,Active,04/27/2018,Peace Officer Certification,Certification
1000-1771,Kresten,C.,Scott,,,,,,,Active,03/15/2002,Peace Officer Certification,Certification
1001-1225,Timothy,R.,Scott,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5552,Henry,B.,Scott,,,,,,,Active,08/10/2005,Peace Officer Certification,Certification
1000-5920,James,P.,Scott,Jr.,,,,,,Declined Revocation Action Active,01/01/2002,Peace Officer Certification,Certification
1000-7210,Joshua,M.,Scott,,,,,,,Active,11/23/2010,Peace Officer Certification,Certification
1000-2222,Alexander,J.,Scott,,,,,,,Active,03/15/2002,Peace Officer Certification,Certification
1001-2146,Kenneth,J.,Scott,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1982,Taylor,G.,Scott,,,,,,,Active,12/13/2018,Peace Officer Certification,Certification
1000-4469,Davie,,Scott,,,,,,,Active,11/30/2006,Peace Officer Certification,Certification
1000-9909,Robert,Michael,Scott,,,,,,,Active,10/19/2006,Peace Officer Certification,Certification
1001-0543,Sean,R.,Scott,,,,,,,Active,07/08/2008,Peace Officer Certification,Certification
1001-4434,Elizabeth,C.,Scott,,,,,,,Active,03/05/2019,Peace Officer Certification,Certification
1000-4066,Daniel,L.,Scott,,,,,,,Active,02/04/2002,Peace Officer Certification,Certification
1000-9723,Richard,R.,Scott,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4583,Desiree,L.,Scott,,,,,,,Active,05/16/2008,Peace Officer Certification,Certification
1086-8364,Sydney,L.,Screws,,,,,,,Active,12/17/2021,Peace Officer Certification,Certification
1000-5035,Eric,A.,Scripps,,,,,,,Active,08/19/2004,Peace Officer Certification,Certification
1000-6774,John,T.,Scrivner,,,,,,,Active,02/09/2007,Peace Officer Certification,Certification
1000-2371,Andrew,G.,Scrivner,,,,,,,Active,05/14/2014,Peace Officer Certification,Certification
1000-2046,Aaron,D.,Scrivo,,,,,,,Active,08/07/2015,Peace Officer Certification,Certification
1000-5206,Fred,,Scruggs,Jr.,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2058,Aaron,D.,Seabright,,,,,,,Active,12/13/2005,Peace Officer Certification,Certification
3612-9267,Joshua,E.,Seabrook,,,,,,,Active,11/30/2022,Peace Officer Certification,Certification
1000-1772,Raymond,E.,Seaburg,,,,,,,Active,03/17/2004,Peace Officer Certification,Certification
3210-4748,Jenna,L.,Seagrove,,,,,,,Active,01/17/2023,Peace Officer Certification,Certification
1001-1606,Tyler,R.,Seavey,,,,,,,Active,05/24/2017,Peace Officer Certification,Certification
1596-0751,Michael,Charles,Sebastian,,,,,,,Active,06/17/2022,Peace Officer Certification,Certification
1000-6346,Jeffrey,A.,Sebers,,,,,,,Active,11/22/2016,Peace Officer Certification,Certification
8248-3112,Lawrence,Wallace,Seddon,,,,,,,Not Yet Issued,05/24/2023,Peace Officer Certification,Certification
1000-2372,Andrew,P.,Sederberg,,,,,,,Active,10/31/2014,Peace Officer Certification,Certification
1001-0736,Stanley,,Sedillo,,,,,,,Active,11/24/2008,Peace Officer Certification,Certification
1001-0616,Shannan,D.,Seelig,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-6180,Jay,R.,Seely,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
0890-1376,Robert,A.,Seelye,,,,,,,Expired,01/01/2002,Peace Officer Certification,Certification
1000-3904,Curtis,W.,Seevers,,,,,,,Active,02/01/2002,Peace Officer Certification,Certification
8481-5913,Kyle,J.,Segger,,,,,,,Active,01/05/2022,Peace Officer Certification,Certification
1000-5138,Eugene,O.,Seiber,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-8794,Michael,G.,Seifert,,,,,,,Active,10/05/2010,Peace Officer Certification,Certification
1000-9072,Neil,B.,Seifert,,,,,,,Active,01/14/2015,Peace Officer Certification,Certification
1000-7700,Kimberly,J.,Seig,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2110,Adam,C.,Seig,,,,,,,Active,01/29/2002,Peace Officer Certification,Certification
1000-3638,Christopher,S.,Seilstad,,,,,,,Active,12/13/2005,Peace Officer Certification,Certification
1000-1773,Eric,M.,Seim,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3204,Carl,D.,Seim,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
6419-1914,Roman,I.,Seipert,,,,,,,Active,02/02/2023,Peace Officer Certification,Certification
1001-1561,Tucker,C.,Seitz,,,,,,,Active,06/08/2016,Peace Officer Certification,Certification
1000-8070,Lynda,A.,Seixas,,,,,,,Lapsed,03/27/2014,Peace Officer Certification,Certification
1001-5519,Kyle,R.,Sekora,,06/2014-05/2019,Yes,,Maryland State Police,MD,Active,08/02/2019,Peace Officer Certification,Certification
0427-7559,Jonathan,J.,Selbert,,6/2016 - 3/2022,Yes,,"St. Louis Metropolitan police Department ",MO,Active,06/17/2022,Peace Officer Certification,Certification
1000-7882,Lauren,M.,Selby,,,,,,,Active,08/11/2016,Peace Officer Certification,Certification
1000-5153,F.,Petelo,Sele,,,,,,,Active,10/31/2014,Peace Officer Certification,Certification
1001-5888,Sean,M.,Self,,,,,,,Active,03/11/2020,Peace Officer Certification,Certification
1000-3732,Clayton,E.,Self,,,,,,,Active,04/28/2015,Peace Officer Certification,Certification
1001-1563,Ty,B.,Selfridge,,,,,,,Active,05/17/2007,Peace Officer Certification,Certification
1000-6347,Jeffrey,S.,Selleg,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2573,Barry,W.,Sellers,,,,,,,Lapsed,01/29/2002,Peace Officer Certification,Certification
1000-4401,David,G.,Sellers,,,,,,,Lapsed,02/01/2002,Peace Officer Certification,Certification
1001-0083,Ronald,A.,Seltun,,,,,,,Active,02/09/2010,Peace Officer Certification,Certification
1000-1996,Justin,D.,Selvig,,,,,,,Active,12/13/2018,Peace Officer Certification,Certification
1001-4603,Kenneth,G.,Semko,,7/1991-12/2018,Yes,,Santa Monica PD,CA,Active,04/26/2019,Peace Officer Certification,Certification
1000-7433,Keith,C.,Semler,,,,,,,Active,08/29/2014,Peace Officer Certification,Certification
1000-1774,Ryan,N.,Senger,,,,,,,Active,03/14/2014,Peace Officer Certification,Certification
1000-5120,Ernest,E.,Senseney,,,,,,,Active,10/05/2010,Peace Officer Certification,Certification
1001-5339,Andrew,Robert,Senseney,,,,,,,Active,10/11/2019,Peace Officer Certification,Certification
1001-0737,Stanley,Y.,Seo,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1936,Zackery,T.,Serad,,,,,,,Active,08/12/2008,Peace Officer Certification,Certification
1000-4823,Earl,T.,Seratt,,04/2005-01/2016,Yes,,San Bernardino SO,CA,Active,05/06/2016,Peace Officer Certification,Certification
1001-0669,Shawna,M.,Serfling,,,,,,,Active,01/25/2017,Peace Officer Certification,Certification
1000-1775,Ivan,V.,Sergeev,,,,,,,Active,08/03/2016,Peace Officer Certification,Certification
1000-1776,Pavel,Vladimirovich,Sergeyev,,,,,,,Active,04/16/2008,Peace Officer Certification,Certification
7236-4530,Ron,Christopher Sicat,Serica,,,,,,,Active,10/29/2020,Peace Officer Certification,Certification
1000-7358,Karissa,Nicole,Serna,,,,,,,Active,06/21/2016,Peace Officer Certification,Certification
1000-9484,Rachel,P.,Serna,,,,,,,Active,02/12/2016,Peace Officer Certification,Certification
1000-4402,David,Serafim,Serpanos,,,,,,,Active,07/08/2009,Peace Officer Certification,Certification
1000-4833,Edgar,A.,Serrano,,,,,,,Active,10/10/2007,Peace Officer Certification,Certification
1001-6681,Jose,M.,Serrano,,,,,,,Active,06/11/2020,Peace Officer Certification,Certification
1000-4699,Donovan,L.,Serrao,,,,,,,Active,10/22/2004,Peace Officer Certification,Certification
1000-7245,Juan,C.,Serrato,,,,,,,Active,12/10/2008,Peace Officer Certification,Certification
4947-3685,Michael,R.,Sessions,,,,,,,Active,11/02/2017,Peace Officer Certification,Certification
1000-6008,Jarrod,L.,Seth,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3743,Clifford,Gerard,Sether,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
6852-0304,Derek,M.,Setter,,,,,,,Active,03/28/2023,Peace Officer Certification,Certification
1000-8892,Michael,S.,Settle,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3000,Brian,J.,Setzer,,,,,,,Active,11/22/2016,Peace Officer Certification,Certification
1001-3479,Tyson,M.,Setzler,,05/2017-04/2018,Yes,,Austin PD,TX,Active,07/27/2018,Peace Officer Certification,Certification
1000-7539,Kenneth,Paul,Seuberlich,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-9910,Robert,T.,Sevaaetasi,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1514,Trevor,M.,Severance,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-7041,Michael,Andrew,Severin,,,,,,,Active,01/26/2021,Peace Officer Certification,Certification
8256-8714,Colter,Allen,Severson,,,,,,,Active,10/07/2021,Peace Officer Certification,Certification
1000-2838,Brent,A.,Severson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1777,Jeffrey,M.,Sevigney,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-7533,Clark,R.,Sewell,,,,,,,Active,01/17/2023,Peace Officer Certification,Certification
1000-5297,Gary,M.,Sexton,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0704,Sky,A.,Sexton,,,,,,,Active,03/05/2009,Peace Officer Certification,Certification
1001-0988,Tabitha,J.,Sexton,,,,,,,Lapsed,04/23/2008,Peace Officer Certification,Certification
1001-3167,Arthur,D.,Seyler,,,,,,,Active,04/27/2018,Peace Officer Certification,Certification
1001-3168,Robert,E.,Seyler,,,,,,,Active,04/27/2018,Peace Officer Certification,Certification
1000-1778,Christopher,A.,Seymour,,,,,,,Active,03/16/2011,Peace Officer Certification,Certification
1001-1179,Thomas,E.,Seymour,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-5383,Glenn,,Shackatano,,,,,,,Lapsed,01/18/2007,Peace Officer Certification,Certification
1000-3814,Cori,L.,Shackleton,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4403,David,R.,Shackleton,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-9351,Paul,M.,Shaddy,,,,,,,Active,01/28/2009,Peace Officer Certification,Certification
1001-0475,Scott,B.,Shade,,,,,,,Active,01/31/2013,Peace Officer Certification,Certification
1000-1779,Daniel,L.,Shades,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-7357,Karin,,Shadow,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-4404,David,L.,Shaffer,,,,,,,Active,02/01/2002,Peace Officer Certification,Certification
1001-2889,Mackenzie,Alexander,Shaffer,,,,,,,Active,02/02/2018,Peace Officer Certification,Certification
1000-7733,Kory,L.,Shaffer,,,,,,,Lapsed,02/01/2002,Peace Officer Certification,Certification
1001-9170,Caleb,James,Shaffer,,,,,,,Active,03/10/2021,Peace Officer Certification,Certification
1001-0476,Scott,R.,Shafner,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0346,Sandra,K.,Shah,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0919,Steven,D.,Shalloway,,,,,,,Active,05/01/2013,Peace Officer Certification,Certification
1001-6172,Zachary,G.E.,Shaman,,,,,,,Active,01/15/2020,Peace Officer Certification,Certification
1000-8445,Matthew,B.,Shanafelt,,,,,,,Active,07/30/2014,Peace Officer Certification,Certification
1000-5233,Gabriel,B.,Shank,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0920,Steven,S.,Shank,,,,,,,Active,08/16/2007,Peace Officer Certification,Certification
1000-3873,Craig,D.,Shanks,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3205,Carl,M.,Shanks,,,,,,,Active,02/01/2002,Peace Officer Certification,Certification
1000-5874,James,E.,Shannon,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-8795,Michael,L.,Shannon,,,,,,,Active,02/25/2008,Peace Officer Certification,Certification
1000-8796,Michael,,Shannon,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-6162,Jenna,Elyse,Shannon,,,,,,,Active,03/16/2020,Peace Officer Certification,Certification
0171-5745,Lev,,Shaposhnikov,,,,,,,Active,04/13/2022,Peace Officer Certification,Certification
1001-1674,Vitaliy,V.,Shapoval,,,,,,,Active,02/19/2015,Peace Officer Certification,Certification
1000-1781,Derek,M.,Sharff,,,,,,,Active,07/01/2003,Peace Officer Certification,Certification
1000-1780,Trisena,Maxine,Sharff,,,,,,,Active,01/05/2005,Peace Officer Certification,Certification
1000-7348,Kamal,A.,Sharif,,08/2010-10/2012,Yes,,Gammon University PD,GA,Active,01/06/2014,Peace Officer Certification,Certification
1000-6372,Jeffrey,L.,Sharp,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-2627,Seth,D.,Sharp,,,,,,,Active,11/16/2017,Peace Officer Certification,Certification
1000-1782,Daniel,L.,Sharp,,,,,,,Revoked,01/01/2002,Peace Officer Certification,Certification
1001-0606,Shane,Daniel,Sharp,,,,,,,Active,05/28/2015,Peace Officer Certification,Certification
1001-0157,Russell,T.,Sharpe,,,,,,,Active,01/15/2002,Peace Officer Certification,Certification
1000-1783,Robert,William,Sharpe,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1842,William,M.,Shaub,,,,,,,Active,06/03/2008,Peace Officer Certification,Certification
1000-9597,Rayoman,A.,Shaviri,,,,,,,Lapsed,02/01/2002,Peace Officer Certification,Certification
4330-2706,Jacob,Alexander,Shaw,,4/2022 - 9/2022,Yes,,"COEUR D'ALENE, ID",ID,Active,02/02/2023,Peace Officer Certification,Certification
1001-2447,Drew,P.,Shaw,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-9911,Robert,M.,Shaw,III,,,,,,Active,02/08/2008,Peace Officer Certification,Certification
1000-5188,Frank,R.,Shaw,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-4515,Demetrieus,T.,Shaw,,,,,,,Active,06/16/2006,Peace Officer Certification,Certification
1001-3470,Trevor,J.,Shaw,,,,,,,Active,06/06/2018,Peace Officer Certification,Certification
1000-3001,Brian,Joseph,Shaw,,,,,,,Active,01/07/2009,Peace Officer Certification,Certification
1001-5550,Michael,A.,Shawgo,,07/2017-06/2019,Yes,,Bethel PD,AK,Active,07/26/2019,Peace Officer Certification,Certification
1000-1784,Courtney,D.,Shawley,,,,,,,Active,02/10/2006,Peace Officer Certification,Certification
1000-7651,Kevin,J.,Shay,,,,,,,Active,11/05/2015,Peace Officer Certification,Certification
1000-3002,Brian,,She,,,,,,,Active,09/16/2016,Peace Officer Certification,Certification
1001-0921,Steven,,Shea,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-6408,Jennifer,A.,Sheahan,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1951-6690,Sasha,Isiah,Shealey,,,,,,,Active,02/06/2023,Peace Officer Certification,Certification
1000-3686,Christopher,J.,Shean,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1786,Travis,P.,Shearer,,,,,,,Active,01/30/2009,Peace Officer Certification,Certification
1001-0676,Shelby,C.,Shearer,,,,,,,Active,09/06/2002,Peace Officer Certification,Certification
1000-1785,Debra,Leigh,Shearer,,,,,,,Active,04/16/2008,Peace Officer Certification,Certification
1000-2373,Andrew,D.,Shears,,,,,,,Active,05/19/2005,Peace Officer Certification,Certification
1000-3831,Cory,W.,Shears,,,,,,,Active,02/01/2002,Peace Officer Certification,Certification
1001-1566,Tye,R.C.,Sheats,,,,,,,Active,11/18/2011,Peace Officer Certification,Certification
1001-1564,Ty,M.,Sheehan,,,,,,,Active,03/17/2004,Peace Officer Certification,Certification
1000-9912,Robert,H.,Sheehan,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
3181-1139,Lori,J.,Sheeley,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1180,Thomas,W.,Sheets,,,,,,,Active,10/26/2017,Peace Officer Certification,Certification
1001-1597,Tyler,T.,Sheets,,,,,,,Active,06/13/2019,Peace Officer Certification,Certification
1000-8490,Megan,M.,Sheets,,,,,,,Active,10/26/2017,Peace Officer Certification,Certification
1000-4511,Dedrick,S.,Sheets,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1495-6473,Nathan,E.,Sheffield,,,,,,,Active,04/24/2023,Peace Officer Certification,Certification
1000-5370,Gleb,M.,Shein,,,,,,,Lapsed,10/13/2015,Peace Officer Certification,Certification
1000-1787,Daniel,J.,Shelby,,,,,,,Active,04/16/2008,Peace Officer Certification,Certification
1000-7818,Kyle,R.,Sheler,,,,,,,Active,01/25/2017,Peace Officer Certification,Certification
1000-9561,Randy,F.,Shelhorse,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
3076-1097,Jordan,T.,Shellabarger,,3/2022 - 10/2022,Yes,,Houston Police Department,TX,Active,03/30/2023,Peace Officer Certification,Certification
1000-3874,Craig,S.,Shelton,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-1423,Tory,W.,Shelton,,,,,,,Active,04/13/2004,Peace Officer Certification,Certification
1000-4573,Derek,M.,Shelton,,,,,,,Active,11/25/2015,Peace Officer Certification,Certification
5198-8791,Dallas,Allen,Shelton,,,,,,,Active,10/07/2021,Peace Officer Certification,Certification
1000-4405,David,L.,Shelton,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-2405,Kaleb,E.,Shelton-Johnson,,00/2014-00/2017,Yes,,Chula Vista PD,CA,Active,08/25/2017,Peace Officer Certification,Certification
1001-4420,Khristopher,J.K.,Shen,,,,,,,Active,03/27/2019,Peace Officer Certification,Certification
1370-9925,Mariam,,Shengelia,,,,,,,Active,02/02/2023,Peace Officer Certification,Certification
1001-1620,Tyson,C.,Shenkel,,,,,,,Active,03/10/2010,Peace Officer Certification,Certification
1001-1843,William,A.,Shepard,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5990,Jared,S.,Shepard,,,,,,,Active,08/12/2016,Peace Officer Certification,Certification
1000-4406,David,A.,Shepard,,,,,,,Active,02/14/2003,Peace Officer Certification,Certification
1000-2047,Aaron,J.,Shepard,,,,,,,Active,08/01/2013,Peace Officer Certification,Certification
6478-7968,Jeffrey,T.,Shepard,,,,,,,Lapsed,10/10/2007,Peace Officer Certification,Certification
1001-1472,Travis,W.,Shephard,,,,,,,Active,02/14/2003,Peace Officer Certification,Certification
1000-3715,Claudia,A.,Shephard,,,,,,,Active,06/03/2008,Peace Officer Certification,Certification
1000-5969,Jaraea,C.,Shepherd,,,,,,,Active,03/27/2014,Peace Officer Certification,Certification
1001-2962,Edward,T.,Shepherd,,,,,,,Active,02/13/2018,Peace Officer Certification,Certification
1001-9183,Adley,E.,Shepherd,,,,,,,Expired,05/19/2005,Peace Officer Certification,Certification
1001-7015,Penelope,Anne,Shepherd,,,,,,,Active,12/01/2020,Peace Officer Certification,Certification
1000-1788,Paul,R.,Shepler,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-4251,Jacob,A.D.,Sheppard,,,,,,,Active,08/17/2018,Peace Officer Certification,Certification
1001-3935,Aaron,J.,Sheppard,,,,,,,Under Review,04/24/2019,Peace Officer Certification,Certification
1001-2147,Robert,D.,Sherar,,,,,,,Active,01/03/2002,Peace Officer Certification,Certification
1001-8728,Joshua,Matthew,Sherburne-Roller,,,,,,,Active,06/10/2021,Peace Officer Certification,Certification
1001-8907,Amandeep,S.,Shergill,,,,,,,Active,09/09/2022,Peace Officer Certification,Certification
1001-5332,Sean,T.,Sherlock,,,,,,,Active,08/08/2019,Peace Officer Certification,Certification
1000-1789,Benjamin,R.,Sherman,,,,,,,Active,03/14/2014,Peace Officer Certification,Certification
1000-5875,James,C.,Sherwood,,,,,,,Active,07/09/2010,Peace Officer Certification,Certification
6812-0710,YaoYao,,Shi,,,,,,,Active,10/29/2020,Peace Officer Certification,Certification
1000-4407,David,J.,Shields,,,,,,,Active,05/17/2002,Peace Officer Certification,Certification
1000-6860,Jon,J.,Shields,,,,,,,Active,12/19/2006,Peace Officer Certification,Certification
4490-7137,Daniel,J.,Shields,,,,,,,Active,06/03/2021,Peace Officer Certification,Certification
1001-1844,William,A.,Shields,Jr.,,,,,,Active,10/31/2014,Peace Officer Certification,Certification
1000-9167,Noel,Wallace,Shields,,,,,,,Active,03/25/2005,Peace Officer Certification,Certification
1001-6156,John,E.,Shields,II,09/2010-08/2019,Yes,,City of Leeds PD,AL,Active,10/25/2019,Peace Officer Certification,Certification
1000-6120,Jason,J.,Shier,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3639,Christopher,T.,Shier,,,,,,,Active,08/08/2014,Peace Officer Certification,Certification
1000-5344,George,,Shilipetar,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-5876,James,P.,Shimensky,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-3229,Nari,,Shin,,11/2016-12/2017,Yes,,Gwinnett Solicitor's Office,GA,Active,04/27/2018,Peace Officer Certification,Certification
1001-3498,Paull,S.,Shin,,,,,,,Active,05/03/2018,Peace Officer Certification,Certification
1000-8797,Michael,K.,Shin,,,,,,,Active,04/14/2009,Peace Officer Certification,Certification
1000-5139,Eugene,J.,Shin,,,,,,,Active,04/23/2014,Peace Officer Certification,Certification
1001-2992,Hyon,C.,Shin,,,,,,,Active,03/01/2018,Peace Officer Certification,Certification
1000-6181,Jay,S.,Shin,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-3148,Christopher,Y.,Shindo,,,,,,,Lapsed,07/14/2005,Peace Officer Certification,Certification
3480-8372,Richard,Woodson,Shiplett,III,,,,,,Active,01/17/2023,Peace Officer Certification,Certification
7613-6626,Phillip,A.,Shipley,,,,,,,Active,09/09/2022,Peace Officer Certification,Certification
1000-8798,Michael,T.,Shipley,,,,,,,Lapsed,06/14/2017,Peace Officer Certification,Certification
1001-0748,Stephan,R.,Shipley,,Unknown,Yes,No NOH on file.,LA County SO,CA,Active,04/02/2004,Peace Officer Certification,Certification
4889-1365,Samuel,S.,Shipman,,,,,,,Active,05/17/2023,Peace Officer Certification,Certification
1001-4834,Mark,W.,Shipman,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-6928,Jonathon,A.,Shipman,,,,,,,Lapsed,01/08/2002,Peace Officer Certification,Certification
1000-8487,McAvoy,Gilbert,Shipp,,,,,,,Active,02/25/2005,Peace Officer Certification,Certification
1000-3438,Chris,T.,Shipp,,,,,,,Active,08/19/2004,Peace Officer Certification,Certification
1000-1790,Thomas,E.,Shirey,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0340,Samuel,L.,Shirley,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-5596,Roman,Wayne,Shirley,,,,,,,Active,01/28/2020,Peace Officer Certification,Certification
1000-2499,Archie,R.,Shirley,,,,,,,Expired,01/01/2002,Peace Officer Certification,Certification
0435-2340,Wendell,John,Shirley,,7/1993 - 10/2019,Yes,,Santa Monica PD,CA,Active,04/30/2021,Peace Officer Certification,Certification
1000-7652,Kevin,E.,Shoblom,,,,,,,Active,06/29/2006,Peace Officer Certification,Certification
1001-9180,Amy,R.,Shoblom,,,,,,,Expired,09/21/2006,Peace Officer Certification,Certification
1000-3390,Charles,S.,Shockley,,,,,,,Active,10/01/2007,Peace Officer Certification,Certification
9822-0927,Coleman,Dee,Shogren,,,,,,,Active,07/28/2022,Peace Officer Certification,Certification
1000-1967,David,,Shohradov,,,,,,,Active,11/30/2018,Peace Officer Certification,Certification
3853-1218,Ryan,W.,Sholtys,,,,,,,Active,10/06/2022,Peace Officer Certification,Certification
1001-4266,Chad,Michael,Sholtys,,,No,Recertification of  WA Officer,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3640,Christopher,J.,Shone,,,,,,,Active,03/27/2007,Peace Officer Certification,Certification
1000-4753,Douglas,J.,Shook,,,,,,,Active,10/20/2003,Peace Officer Certification,Certification
1001-1089,Theodore,Morris,Shook,,,,,,,Active,03/30/2012,Peace Officer Certification,Certification
1000-7998,Lon,Lloyd,Shook,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-9191,David,Charles,Shook,,03/1993-07/2018,Yes,,Washington County SO,OR,Active,07/17/2020,Peace Officer Certification,Certification
1001-5595,Jonathan,P.,Shoop,,,,,,,Active,01/28/2020,Peace Officer Certification,Certification
1000-9044,Nathan,P.,Shopay,,,,,,,Active,08/12/2008,Peace Officer Certification,Certification
1001-0477,Scott,A.,Shope,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
7140-6350,Jacob,C.,Shoptaugh,,4/2020 - 10/2022,Yes,,West Baton Rouge Sheriff's Office,LA,Active,02/02/2023,Peace Officer Certification,Certification
1001-5252,Melissa,L.,Short,,,,,,,Active,08/08/2019,Peace Officer Certification,Certification
1000-5694,Jacob,W.,Shorthill,,,,,,,Active,08/29/2006,Peace Officer Certification,Certification
1000-8308,Mason,O.,Shoudy,,,,,,,Active,10/27/2016,Peace Officer Certification,Certification
1000-3679,Christopher,D.,Shoul,,,,,,,Active,03/20/2014,Peace Officer Certification,Certification
3649-0886,Aaron,Randal,Shoults,,,,,,,Active,12/10/2021,Peace Officer Certification,Certification
8686-2321,Austin,L.,Shouman,,,,,,,Active,10/20/2022,Peace Officer Certification,Certification
1000-9420,Peter,J.,Shove,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-2148,Jeffery,M.,Shover,,,,,,,Active,01/03/2002,Peace Officer Certification,Certification
